"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Kahaatuwai Is Waikareiti (J620)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Wairoa District",01/03/2011,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kahaatuwai Is Waikareiti (J620)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Wairoa District",01/03/2011,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (J620)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Wairoa District",01/03/2011,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (J620)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Wairoa District",01/03/2011,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Kahaatuwai Is Waikareiti (J620)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Wairoa District",01/03/2011,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (J620)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Wairoa District",01/03/2011,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (J620)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Wairoa District",01/03/2011,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Kahaatuwai Is Waikareiti (J620)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Wairoa District",01/03/2011,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (J620)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Wairoa District",01/03/2011,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kahaatuwai Is Waikareiti (J620)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Wairoa District",01/03/2011,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
