"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waihopai River (686B)","Waihopai River Rep","PN Johnson","Invercargill City",,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waihopai River (686B)","Waihopai River Rep","PN Johnson","Invercargill City",,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waihopai River (686B)","Waihopai River Rep","PN Johnson","Invercargill City",,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waihopai River (686B)","Waihopai River Rep","PN Johnson","Invercargill City",,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Waihopai River (686B)","Waihopai River Rep","PN Johnson","Invercargill City",,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waihopai River (686B)","Waihopai River Rep","PN Johnson","Invercargill City",,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waihopai River (686B)","Waihopai River Rep","PN Johnson","Invercargill City",,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihopai River (686B)","Waihopai River Rep","PN Johnson","Invercargill City",,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waihopai River (686B)","Waihopai River Rep","PN Johnson","Invercargill City",,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waihopai River (686B)","Waihopai River Rep","PN Johnson","Invercargill City",,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
