"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
