"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Ajuga reptans",Bugle,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
