"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
