"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Palm Gully cliffs (PLMC)","APD 258 PCN716 AP Druce","Christchurch City",01/01/1987,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Palm Gully cliffs (PLMC)","APD 258 PCN716 AP Druce","Christchurch City",01/01/1987,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Palm Gully cliffs (PLMC)","APD 258 PCN716 AP Druce","Christchurch City",01/01/1987,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Palm Gully cliffs (PLMC)","APD 258 PCN716 AP Druce","Christchurch City",01/01/1987,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Palm Gully cliffs (PLMC)","APD 258 PCN716 AP Druce","Christchurch City",01/01/1987,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Palm Gully cliffs (PLMC)","APD 258 PCN716 AP Druce","Christchurch City",01/01/1987,"Bromus racemosus",,,Grasses,,Exotic,
"Palm Gully cliffs (PLMC)","APD 258 PCN716 AP Druce","Christchurch City",01/01/1987,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Palm Gully cliffs (PLMC)","APD 258 PCN716 AP Druce","Christchurch City",01/01/1987,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Palm Gully cliffs (PLMC)","APD 258 PCN716 AP Druce","Christchurch City",01/01/1987,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Palm Gully cliffs (PLMC)","APD 258 PCN716 AP Druce","Christchurch City",01/01/1987,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
