"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otakau Creek (ES) wetland, West Plain (578B)","BD Rance","Southland District",27/04/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Otakau Creek (ES) wetland, West Plain (578B)","BD Rance","Southland District",27/04/2007,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Otakau Creek (ES) wetland, West Plain (578B)","BD Rance","Southland District",27/04/2007,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Otakau Creek (ES) wetland, West Plain (578B)","BD Rance","Southland District",27/04/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Otakau Creek (ES) wetland, West Plain (578B)","BD Rance","Southland District",27/04/2007,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otakau Creek (ES) wetland, West Plain (578B)","BD Rance","Southland District",27/04/2007,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otakau Creek (ES) wetland, West Plain (578B)","BD Rance","Southland District",27/04/2007,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Otakau Creek (ES) wetland, West Plain (578B)","BD Rance","Southland District",27/04/2007,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otakau Creek (ES) wetland, West Plain (578B)","BD Rance","Southland District",27/04/2007,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Otakau Creek (ES) wetland, West Plain (578B)","BD Rance","Southland District",27/04/2007,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
