"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Slipper (Whakahau) Is (Q800)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Slipper (Whakahau) Is (Q800)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Slipper (Whakahau) Is (Q800)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Slipper (Whakahau) Is (Q800)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Slipper (Whakahau) Is (Q800)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Slipper (Whakahau) Is (Q800)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Slipper (Whakahau) Is (Q800)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Slipper (Whakahau) Is (Q800)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Slipper (Whakahau) Is (Q800)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Slipper (Whakahau) Is (Q800)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Slipper (Whakahau) Is (Q800)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Slipper (Whakahau) Is (Q800)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Slipper (Whakahau) Is (Q800)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Slipper (Whakahau) Is (Q800)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Slipper (Whakahau) Is (Q800)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Slipper (Whakahau) Is (Q800)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Psilotum nudum","whisk fern, skeleton fork fern",,Ferns,"Not Threatened",Native,
"Slipper (Whakahau) Is (Q800)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Slipper (Whakahau) Is (Q800)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Slipper (Whakahau) Is (Q800)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
