"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Crassula kirkii","Kirk’s crassula","Tillaea kirkii Allan, Tillaea diffusa Kirk nom. illeg.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Eryngium vesiculosum","sea holly",,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Leptinella calcarea",,"Cotula calcarea D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
