"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
