"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Murray Oaks SR (Q860)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",01/01/1985,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Murray Oaks SR (Q860)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",01/01/1985,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Murray Oaks SR (Q860)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",01/01/1985,"Actinidia chinensis var. deliciosa",kiwifruit,"Actinidia deliciosa (A.Chev.) C.F.Liang & A.R.Ferguson","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Murray Oaks SR (Q860)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",01/01/1985,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Murray Oaks SR (Q860)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",01/01/1985,"Arum italicum","Italian arum",,"Herbs - Monocots",,Exotic,
"Murray Oaks SR (Q860)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",01/01/1985,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Murray Oaks SR (Q860)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",01/01/1985,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Murray Oaks SR (Q860)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",01/01/1985,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Murray Oaks SR (Q860)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",01/01/1985,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murray Oaks SR (Q860)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",01/01/1985,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Murray Oaks SR (Q860)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",01/01/1985,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Murray Oaks SR (Q860)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",01/01/1985,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Murray Oaks SR (Q860)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",01/01/1985,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Murray Oaks SR (Q860)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",01/01/1985,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Murray Oaks SR (Q860)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",01/01/1985,"Fraxinus excelsior",ash,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Murray Oaks SR (Q860)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",01/01/1985,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Murray Oaks SR (Q860)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",01/01/1985,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Murray Oaks SR (Q860)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",01/01/1985,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Murray Oaks SR (Q860)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",01/01/1985,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Murray Oaks SR (Q860)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",01/01/1985,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
