"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
