"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Abutilon darwinii","Chinese lantern",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Actinidia chinensis var. deliciosa",kiwifruit,"Actinidia deliciosa (A.Chev.) C.F.Liang & A.R.Ferguson","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Dactylanthus taylorii","Wood rose, pua o te reinga, flower of Hades","None known.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oropi Dactylantus (R044)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",27/03/2004,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
