"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Trig Bush - Plateau Rd (TRIG)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
