"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"15 Ave Industrial area (15AV)",,"APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,-37.7122000,176.1634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/15-ave-industrial-area-15av/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Auroa Shore (ARUR)",,"APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,-39.0914000,177.9561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auroa-shore-arur/
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,-39.6449000,177.0848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-kidnappers-ckid/
"Carmichael Res (natural) (Q292)",,"G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-natural-q292/
"Castlecliff Rec Res (CASL)","PCN283 WAN 4","PCN283 WAN 4 Wanganui Mus Bot Grp","Whanganui District",02/05/1981,-39.9261000,174.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castlecliff-rec-res-casl/
"Cave Rock track Pauanui (CROC)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,-37.0303000,175.8769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cave-rock-track-pauanui-croc/
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,-46.7728000,167.6225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-q837/
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,-36.4924000,175.4110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-ww-stony-fletchers-bay-coro/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"Duck Creek SR Porirua (DUC2)",PCN1267,"PCN1267 MC Wassilieff & P Edwards","Porirua City",01/09/1983,-41.1082000,174.9003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-sr-porirua-duc2/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)",,"APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,-38.6511000,178.0206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gisborne-roebuck-fitzgerald-st-on-river-bank-roeb/
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,-39.8433000,174.6777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkens-lagoon-ca-hwkn/
"Hikuai Beach (J447)",,"G Jane & G Donaghy","Opotiki District",16/10/2010,-37.9903000,177.3110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikuai-beach-j447/
"Holdaway SR (HLW)",PCN1312,"PCN1312 MC Wassilieff & DJ Clark","Lower Hutt City",10/09/1983,-41.2085000,174.8769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/holdaway-sr-hlw/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"Jacksons Bay dunes (N end) (JACB)",,"G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,-36.4794000,175.3492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jacksons-bay-dunes-n-end-jacb/
"Johnson Reserve - non planted only (JOHN)",,"APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,-37.7325000,176.1791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/johnson-reserve-non-planted-only-john/
"Julians Pond Coast (JULC)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.4955000,173.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/julians-pond-coast-julc/
"Kiritihere Beach (Q511)",,"G Jane & G Donaghy","Waitomo District",03/04/2010,-38.3255000,174.7070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiritihere-beach-q511/
"Kohi Pt WW Ohope (KOHI)","Rot BS News","Rot BS News SN Beadel & WB Shaw; G Jane","Whakatane District",28/07/2001,-37.9440000,177.0141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohi-pt-ww-ohope-kohi/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lion Rock Piha (LION)","Auck BSJ 57","Auck BSJ 57 EK Cameron",Auckland,17/08/2002,-36.9565000,174.4655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lion-rock-piha-lion/
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,-37.5355000,178.1704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lottin-point-lotn/
"Mahanga Beach dunes (J144)",,"APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,-39.0166000,177.8862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahanga-beach-dunes-j144/
"Mahoetahi HR (Q98)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1981,-39.0224000,174.1943000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahoetahi-hr-q98/
"Makara Foreshore and estuary (MAK4)",PCN1191,"PCN1191 MC Wassilieff","Wellington City",01/01/1997,-41.2219000,174.7115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-foreshore-and-estuary-mak4/
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-shores-mnai/
"Mangawai Heads lookout (MHLO)",,"G Jane & G Donaghy","Kaipara District",11/07/2008,-36.0840000,174.5967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangawai-heads-lookout-mhlo/
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,-36.9508000,174.7820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangere-mountain-incl-planted-mgre/
"Mataikahawai ""stream"" - Waiteika St coast (MTKH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.4839000,173.8771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataikahawai-stream-waiteika-st-coast-mtkh/
"Matata Estuary from Kaituna mouth (MTTE)",,"APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,-37.8944000,176.7792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-estuary-from-kaituna-mouth-mtte/
"Matata WLM Res (R025)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/01/1999,-37.8879000,176.7561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-wlm-res-r025/
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,-41.2610000,174.8653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-som3/
"Matiu (Somes) Is and adjacent stacks (MATU)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-matu/
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-q714/
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,-41.2538000,174.8639000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokopuna-rabbit-is-mkp3/
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,-36.8163000,174.9489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-mthi/
"Mount industrial area (MOUI)",,"G Jane & G Donaghy","Tauranga City",19/08/2006,-37.6299000,176.2062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mount-industrial-area-moui/
"Mount industrial area (MTIN)",,"APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,-37.6565000,176.1881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mount-industrial-area-mtin/
"Mowhanau (Kaiiwi beach) (MWHA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",24/10/1988,-39.8875000,174.8998000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mowhanau-kaiiwi-beach-mwha/
"Napier industrial area (NAPI)",,"APD 258 PCN716 AP Druce","Napier City",26/02/2008,-39.5021000,176.8878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/napier-industrial-area-napi/
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,-41.2353000,174.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaraunga-gorge-petone-overbridge-shore-ngra/
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)",,"G Jane & G Donaghy","Far North District",06/06/2010,-34.6848000,172.8939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nintey-mile-beach-shore-at-te-wakatehau-is-q631/
"Omaio Bay gravel shore (Q398)",,"G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,-37.8128000,177.6411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaio-bay-gravel-shore-q398/
"Opoutana dunes (J145)",,"APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,-39.0653000,177.8570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoutana-dunes-j145/
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.4500000,173.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opunake-heimana-st-coast-opnh/
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,-39.0346000,177.8260000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oputama-str-rap1-waihua-mhng/
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,-38.7635000,177.9445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orongo-wetland-oron/
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,-39.8680000,174.8303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ototoka-cliffs-otok/
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.5303000,173.9382000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ouri-oeo-st-coast-ouri/
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,-39.7413000,174.4289000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-coast-north-to-waikaikai-str-pkam/
"Patea rubbish dump (PTED)","PCN392 WAN119","PCN392 WAN119 CC Ogle G LaCock & S O'Connor","South Taranaki District",14/07/1999,-39.7730000,174.4856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-rubbish-dump-pted/
"Patea Wetland & WW (PATW)","PCN456 WAN191","PCN456 WAN191 CC Ogle & J Clarkson","South Taranaki District",31/07/2003,-39.7577000,174.4807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-wetland-ww-patw/
"Percy SR (PRCY)",PCN1009,"PCN1009 MC Wassilieff & DJ Clark","Lower Hutt City",12/11/1983,-41.2184000,174.8772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/percy-sr-prcy/
"Pouawa Lagoon (POUA)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.6094000,178.1867000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pouawa-lagoon-poua/
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,-38.6085000,178.1866000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pouawa-sand-dunes-j628/
"Pukenui shore to Fishing Club (Q634)",,"G Jane & G Donaghy","Far North District",06/06/2010,-34.8172000,173.1213000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukenui-shore-to-fishing-club-q634/
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,-41.0320000,174.8791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-wairaka-pt-cliffs-puk2/
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.5224000,173.9148000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketapu-rd-ouri-str-to-redoubt-ptpu/
"Puketutu Is (PTUT)",,"MD Wilcox",Auckland,15/08/2008,-36.9685000,174.7465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-is-ptut/
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,-43.6279000,172.6900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quail-is-otamahua-j161/
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,-40.2904000,175.2407000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-river-mouth-pastures-tgmp/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Southern Ruahine  - tussock areas (B) (RUTB)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,-40.0914000,176.0236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-ruahine-tussock-areas-b-rutb/
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,-39.9285000,175.0332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-johns-hill-and-victoria-park-stjo/
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.2298000,173.7741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stent-rd-shores-stnt/
"Stirling Gate Res - natural (Q403)",,"APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,-37.7007000,176.1232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stirling-gate-res-natural-q403/
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,-39.0620000,174.0182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sugarloaf-is-pararaki-seagull-rock-prrk/
"Sulphur Point -Tauranga marina (SULP)",,"APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,-37.6679000,176.1705000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sulphur-point-tauranga-marina-sulp/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Tangimoana village (TANV)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,-40.2975000,175.2468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangimoana-village-tanv/
"Tapu Point stack Matapaua Bay (J662)",,"G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,-36.7419000,175.8036000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-point-stack-matapaua-bay-j662/
"Tapu Te Renga Marae (TPUR)",PCN940,"PCN940 JC Horne","Wellington City",01/01/1996,-41.3516000,174.7722000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-te-renga-marae-tpur/
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,-41.3516000,174.7722000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taputerenga-is-tput/
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)",,"G Jane & G Donaghy","Gisborne District",27/06/2007,-38.3630000,178.3074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarahake-cliffs-earnest-reeves-reserve-tolb/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Taupo Mire (TUP1)",PCN897,"PCN897 R Bagnall; CC Ogle & Wellington Bot Soc","Porirua City",01/01/1977,-41.0699000,174.8742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupo-mire-tup1/
"Tauranga Railway Yards (TRYD)",,"APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,-37.6761000,176.1675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauranga-railway-yards-tryd/
"Te Akau Wharf shore rocks (TAKU)",,"APD 258 PCN716 AP Druce","Waikato District",13/05/2008,-37.7930000,174.8630000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-akau-wharf-shore-rocks-taku/
"Te Arai Point-Eyres Pt (TEAP)",,"G Jane & G Donaghy",Auckland,10/07/2008,-36.1660000,174.6519000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-arai-point-eyres-pt-teap/
"Tiriritiri Matangi 1975 (J124)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 AE Esler",Auckland,01/01/1971,-36.6012000,174.8904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiriritiri-matangi-1975-j124/
"Tokomaru Bay - Shore (TKMS)",,"APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,-38.1297000,178.3174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokomaru-bay-shore-tkms/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,-38.4405000,178.3086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihau-bay-whau/
"Waihau Bay rest area (J676)","Rot BS News 56:62","Rot BS News 56:62 JF Hobbs","Opotiki District",20/11/2010,-37.6198000,177.9230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihau-bay-rest-area-j676/
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,-39.6084000,174.2398000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihi-beach-hawera-wahb/
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,-37.6811000,176.1495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareo-estuary-tauranga-puka/
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,-37.5044000,175.0755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikato-adventives-1868-q820/
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,-36.9100000,174.5049000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-additions-and-adventives-witk/
"Waitotara River mouth coast north (WTT1)","PCN285 WAN7","PCN285 WAN7 CC Ogle","South Taranaki District",10/04/1989,-39.8478000,174.6743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitotara-river-mouth-coast-north-wtt1/
"Waitotara to Snapper Rock east of Waiinu (WSNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",11/05/1977,-39.8697000,174.7181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitotara-to-snapper-rock-east-of-waiinu-wsna/
"Waverley coast (WAVE)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",28/05/1988,-39.8271000,174.6107000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waverley-coast-wave/
"Wellington (Port Nicholson) adventives 1878 (Q971)","TNZI 10:362","TNZI 10:362 T Kirk","Lower Hutt City",,-41.2104000,174.9276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-port-nicholson-adventives-1878-q971/
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,-41.3445000,174.8211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-coast-welt/
"Whakamahi Lagoon, Wairoa River (WHMH)",,"APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,-39.0659000,177.4071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakamahi-lagoon-wairoa-river-whmh/
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,-36.8292000,175.0794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakanewha-waiheke-whkn/
"Whakatane - port end (WKTP)",,"APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,-37.9506000,177.0077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakatane-port-end-wktp/
"Whangamata Harbour- Wentworth Estuary (WHMT)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,-37.2136000,175.8629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamata-harbour-wentworth-estuary-whmt/
"Whangaparaoa Bay Dunes (J625)","DOC Rotorua","DOC Rotorua JF Hobbs E Miller & P Cashmore","Opotiki District",02/01/2010,-37.5805000,177.9923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaparaoa-bay-dunes-j625/
