"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Ahimanawa - Silver-Red beech forest (J376)","N Singers","N Singers NJ Singers C Speedy","Hastings District",01/03/2004,-39.0886000,176.4577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahimanawa-silver-red-beech-forest-j376/
"Ahu Ahu valley confluence to Ohu (AHU2)","PCN330 WAN53","PCN330 WAN53 CC Ogle","Whanganui District",30/10/1993,-39.6954000,175.1149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahu-ahu-valley-confluence-to-ohu-ahu2/
"Alpine Garden -Cobb Valley (ALPG)",,"G Jane & G Donaghy","Tasman District",18/12/2004,-41.1054000,172.6845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alpine-garden-cobb-valley-alpg/
"Amoeboid Mire - Manapouri (KEPM)",,"APD 258 PCN716 AP Druce","Southland District",31/12/2000,-45.4902000,167.6335000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/amoeboid-mire-manapouri-kepm/
"Anaura Bay WW (ANUR)","MT 59","G Jane & G Donaghy; M Thorsen","Gisborne District",10/09/2005,-38.2340000,178.3058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anaura-bay-ww-anur/
"Annadale - N Canterbury  - limestone (ANAD)",,"APD 258 PCN716 AP Druce","Hurunui District",01/01/1987,-42.5661000,173.1106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/annadale-n-canterbury-limestone-anad/
"Aorere Caves (AORC)",,"Nelson Bot Soc","Tasman District",09/08/1993,-40.7657000,172.6281000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorere-caves-aorc/
"Aorere Caves limestone (AORL)",,"G Jane & G Donaghy","Tasman District",08/04/2009,-40.7666000,172.6257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorere-caves-limestone-aorl/
"Araheke SR (ARAE)",,"G Jane & G Donaghy","New Plymouth District",19/12/2005,-39.1025000,174.1218000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/araheke-sr-arae/
"Argyle Station (B83)",,"BD Rance","Southland District",14/10/2004,-45.6461000,168.9523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/argyle-station-b83/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Ashburton Lakes and Heron Lake area (ASHB)",,"PN Johnson","Ashburton District",01/01/1992,-43.6292000,171.0653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-lakes-and-heron-lake-area-ashb/
"Ashton Flats (165B)",,"BD Rance","Southland District",17/11/1998,-45.3653000,168.2297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashton-flats-165b/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Back Rd - Horseshoe Bay (BACK)",,"G Jane R Lewington","Southland District",07/02/2003,-46.8940000,168.1157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/back-rd-horseshoe-bay-back/
"Baker Park (BAKE)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke","Southland District",01/01/1980,-46.9033000,168.1228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baker-park-bake/
"Balaclava Eco Dis (BAL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1997,-42.2888000,172.8786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balaclava-eco-dis-bal/
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)",,"BD Rance","Southland District",11/12/2009,-45.3906000,168.1298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-hikurahi-stockyards-to-summit-s-284b/
"Bald Hill (166B)",,"BD Rance","Southland District",01/12/2009,-45.3763000,168.1401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-166b/
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,-41.5798000,172.4316000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-knob-ridge-balk/
"Baldwin & Peacock property, Gorge Road complete (B167)",,"BD Rance","Southland District",10/01/2004,-46.5089000,168.7230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldwin-peacock-property-gorge-road-complete-b167/
"Baldwin & Peacock property, Gorge Road grazed turf (B166)",,"BD Rance","Southland District",10/01/2004,-46.5148000,168.7189000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldwin-peacock-property-gorge-road-grazed-turf-b166/
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,-41.3814000,172.5541000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldy-mt-indurated-limestones-bldy/
"Bealy - Minga- Edwards (J165)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",01/09/1962,-42.9482000,171.6355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealy-minga-edwards-j165/
"Blackwater River General, Mangles (9)",,"DOC Northland SSBI A Saunders","Tasman District",04/11/2006,-41.8939000,172.4058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackwater-river-general-mangles-9/
"Blue Mountain tops (870B)",,"BD Rance","Clutha District",15/03/2004,-45.9224000,169.3562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountain-tops-870b/
"Bobs Track Mangarakau visitor cent (BOB1)",,"G Jane & G Donaghy","Tasman District",09/01/2006,-40.6445000,172.4822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bobs-track-mangarakau-visitor-cent-bob1/
"Borland Mire extension acquired by DOC and partly owned by D (924B)",,"BD Rance","Southland District",05/04/1998,-45.7931000,167.5464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-mire-extension-acquired-by-doc-and-partly-owned-by-d-924b/
"Borland river, S Branch (BORS)",,"BD Rance; G Jane","Southland District",06/01/2001,-45.7378000,167.4133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-river-s-branch-bors/
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,-40.9015000,172.5728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-lake-and-haupiri-ra-f266/
"Boundary Creek Oteake (J530)",,"G Jane & G Donaghy","Central Otago District",09/11/2011,-44.7156000,169.8241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-creek-oteake-j530/
"Broken River Basin (J319)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/01/1961,-43.1586000,171.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-basin-j319/
"Brown Cow track to Castles (BRWC)",,"APD 258 PCN716 AP Druce","Tasman District",02/03/2006,-40.8322000,172.5708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-cow-track-to-castles-brwc/
"Brown River Nature Walk (BROT)",,"APD 258 PCN716 AP Druce","Tasman District",29/11/1997,-40.8524000,172.4486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-river-nature-walk-brot/
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,-39.9627000,175.5308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bruce-park-and-silverhope-scenic-reserves-brup/
"Burgoo Clearing (F230)","APD 230 PCN690","APD 230 PCN690 AP Druce","Tasman District",12/05/1982,-41.0458000,172.6313000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burgoo-clearing-f230/
"Bushy Point  CA - eastern (662B)",,"BD Rance","Invercargill City",06/08/2008,-46.4515000,168.3211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-eastern-662b/
"Bushy Point CA grazing lease (B346)",,"BD Rance","Invercargill City",22/01/2005,-46.4470000,168.3219000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-grazing-lease-b346/
"Cabbage tree swamp - Golden Downs (CABT)",,"APD 258 PCN716 AP Druce","Tasman District",20/12/1997,-41.5704000,172.8885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cabbage-tree-swamp-golden-downs-cabt/
"Cable Bay Walkway (CABW)",,"APD 258 PCN716 AP Druce","Nelson City",14/06/1995,-41.1625000,173.4552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cable-bay-walkway-cabw/
"Cambrian Hills PL (Q375)","DOC Otago OTA9","DOC Otago OTA9 M Thorsen","Central Otago District",19/12/2005,-44.8556000,169.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cambrian-hills-pl-q375/
"Camp-Big Bays QCWW (BIG)",,"APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,-41.1253000,174.1480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camp-big-bays-qcww-big/
"Carmichael Res (natural) (Q292)",,"G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-natural-q292/
"Cascade Creek Flats - Eglington (J476)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",01/01/2005,-44.8958000,168.0740000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-creek-flats-eglington-j476/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Castle Hill kettleholes (CAST)",,"PN Johnson","Selwyn District",01/01/1993,-43.2261000,171.7245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-hill-kettleholes-cast/
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)",,"APD 258 PCN716 AP Druce","Tasman District",16/03/1998,-40.8689000,172.5279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cedar-ridge-track-boulder-lake-lead-hills-cedr/
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Chaffeys Hut to tentcamp (CHAF)",,"APD 258 PCN716 AP Druce","Tasman District",08/01/2006,-41.0698000,172.5384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chaffeys-hut-to-tentcamp-chaf/
"Chasm Walk (J527)",,"G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,-44.7218000,167.9483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chasm-walk-j527/
"Christies Lake, Makirikiri Rd (CHRI)","PCN303 WAN24","PCN303 WAN24 CC Ogle; NJ Singers","Whanganui District",03/11/1990,-39.8692000,175.1683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/christies-lake-makirikiri-rd-chri/
"Clarke River Bush (G Upson) (Q18)",,"APD 258 PCN716 AP Druce","Tasman District",16/11/2008,-41.3628000,172.6689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-river-bush-g-upson-q18/
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,-43.9106000,170.8907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clayton-wetlands-n-opuha-clyt/
"Clousons Mine Track -Mt Arthur (CLOU)",,"APD 258 PCN716 AP Druce","Tasman District",21/01/2001,-41.1891000,172.6853000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clousons-mine-track-mt-arthur-clou/
"Coalbrookdale WW Denniston (CBDW)",,"APD 258 PCN716 AP Druce","Buller District",11/01/2008,-41.7361000,171.8135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coalbrookdale-ww-denniston-cbdw/
"Cobb Lake bed & shore at head (COBL)",,"G Jane & G Donaghy","Tasman District",12/01/2006,-41.1331000,172.6260000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-lake-bed-shore-at-head-cobl/
"Cobb Valley (F234)","APD 234 PCN694","APD 234 PCN694 AP Druce","Tasman District",01/01/1969,-41.1195000,172.5999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-f234/
"Cobb Valley - central sedimenary areas (COBC)","APD 308(pt)  PCN 760","APD 308(pt) PCN 760 AP Druce","Tasman District",01/01/1964,-41.1285000,172.6058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-central-sedimenary-areas-cobc/
"Cobb Valley - sedimentary areas (COBS)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",01/01/1977,-41.0824000,172.5526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-sedimentary-areas-cobs/
"Cobb Valley to Chaffeys hut (COBV)",,"APD 258 PCN716 AP Druce","Tasman District",08/01/2006,-41.1159000,172.5916000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-to-chaffeys-hut-cobv/
"Cold Crk addition to Egmont NP (COLD)","PCN364 WAN90","PCN364 WAN90 CC Ogle J Barla et al","South Taranaki District",08/12/1995,-39.3881000,174.0221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cold-crk-addition-to-egmont-np-cold/
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,-44.9186000,168.7380000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coronet-peak-pl-q373/
"Cowin Spur Track (COWS)",,"APD 258 PCN716 AP Druce","Tasman District",28/02/1999,-41.3079000,172.6489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cowin-spur-track-cows/
"Croesus Track from Blackball to summit (CROE)",,"APD 258 PCN716 AP Druce","Grey District",20/02/2002,-42.2954000,171.3906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croesus-track-from-blackball-to-summit-croe/
"Cross Road wetland (541B)",,"BD Rance","Southland District",22/01/2000,-46.2649000,168.6340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cross-road-wetland-541b/
"Daffodil Bay area and walks (631B)",,"BD Rance","Invercargill City",05/12/2005,-46.4709000,168.2941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-area-and-walks-631b/
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)",,"BD Rance","Invercargill City",24/04/2003,-46.4769000,168.2913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-to-hatchs-hill-noki-kaika-inland-track-608b/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Dee (Tapaeunuku) (DEE)","APD 111","APD 111 AP Druce","Kaikoura District",31/12/1994,-42.0076000,173.7194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dee-tapaeunuku-dee/
"Deer Flat (J518)",,"G Jane & G Donaghy","Southland District",30/12/2010,-44.9993000,168.0080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deer-flat-j518/
"Diamond Lake recreation Reserve (Q332)","DOC Otago OTA62","DOC Otago OTA62 M Thorsen","Queenstown Lakes District",29/08/2006,-44.6500000,168.9632000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/diamond-lake-recreation-reserve-q332/
"Dick Roberts, Todds (DICR)",,"APD 258 PCN716 AP Druce","Nelson City",12/12/1989,-41.2314000,173.3375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dick-roberts-todds-dicr/
"Dickson Management Agreement, Waikaia (B86)",,"BD Rance","Southland District",29/11/2000,-45.4837000,169.0975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickson-management-agreement-waikaia-b86/
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,-42.3159000,173.1211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dillon-ed-dil/
"Dip Flat -cableway (DIPF)",,"APD 258 PCN716 AP Druce","Marlborough District",16/12/1997,-41.8972000,172.9228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dip-flat-cableway-dipf/
"Dracophyllum track - Thomas riverbed (THRB)",,"APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,-43.1628000,171.7024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dracophyllum-track-thomas-riverbed-thrb/
"Dun Mountain lower slopes -Maitai (DUNL)",,"APD 258 PCN716 AP Druce","Nelson City",16/05/1998,-41.3348000,173.3691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dun-mountain-lower-slopes-maitai-dunl/
"Earle Mtns (B10)",,"BD Rance","Southland District",15/09/2006,-45.0074000,167.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mtns-b10/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Eglington valley floor (J478)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2005,-45.0192000,168.0076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eglington-valley-floor-j478/
"Eldon Coates SR (ELDO)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,-42.5694000,171.8537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldon-coates-sr-eldo/
"Emerald Hills PL (Q364)","DOC Otago OTA88","DOC Otago OTA88 M Thorsen","Dunedin City",09/12/2008,-45.3197000,170.2086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-hills-pl-q364/
"Eyre Creek (170B)",,"BD Rance","Southland District",01/01/1987,-45.3381000,168.3702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-creek-170b/
"Farewell Spit (SPIT)",,"Nelson Bot Soc","Tasman District",12/01/1989,-40.5177000,172.8820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-spit-spit/
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,-40.9975000,175.5070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fensham-res-fend/
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)",,"APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,-43.8642000,170.8151000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-peak-ski-area-between-top-gate-and-gate-above-lodge-foxl/
"Fox Peak Ski Area south basin above carpark (FOXP)",,"APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,-43.8586000,170.8029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-peak-ski-area-south-basin-above-carpark-foxp/
"Fox River - Paparoas (FOXR)",,"APD 258 PCN716 AP Druce","Buller District",12/04/1998,-42.0435000,171.4019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-river-paparoas-foxr/
"Frazers Beach to the Supply Bay Road (935B)",,"BD Rance","Southland District",02/01/2008,-45.5478000,167.6231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frazers-beach-to-the-supply-bay-road-935b/
"Gamma Foundation Res (J719)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/12/2002,-44.1485000,171.0959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gamma-foundation-res-j719/
"Garibaldi Ra calc - excl Garibaidi - to Pyramid (GARI)","APD 189,198 PCN651","APD 189,198 PCN651 AP Druce","Buller District",12/03/1980,-41.2358000,172.4310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-ra-calc-excl-garibaidi-to-pyramid-gari/
"Garibaldi Tertiary calc areas (GARB)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Buller District",12/03/1980,-41.2393000,172.4048000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-tertiary-calc-areas-garb/
"Garvey Creek Coal Mine (GARV)",,"APD 258 PCN716 AP Druce","Buller District",12/05/1995,-42.1581000,171.9689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvey-creek-coal-mine-garv/
"Gertrude Saddle track (GERS)",,"G Jane; & Well Bot Soc","Southland District",07/01/2001,-44.7614000,168.0106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gertrude-saddle-track-gers/
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,-44.7629000,168.0017000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gertrude-valley-homer-tunnel-area-j481/
"Gibbs Track - Kiwi Saddle (GIBB)",,"APD 258 PCN716 AP Druce","Tasman District",03/02/2001,-41.4453000,172.5512000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gibbs-track-kiwi-saddle-gibb/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Glenaray Station - Jac Macs area (376B)",,"BD Rance","Southland District",13/10/2003,-45.3924000,169.0817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-jac-macs-area-376b/
"Glenmorven SR, Hunterville (GLNM)","PCN332 WAN55","PCN332 WAN55 CC Ogle & A King","Rangitikei District",10/04/1993,-39.9198000,175.5561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenmorven-sr-hunterville-glnm/
"Glentui Loop - Mt Thomas Forest (GLNT)",,"APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,-43.1974000,172.2468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glentui-loop-mt-thomas-forest-glnt/
"Golden Bay Walk - Halfmoon Bay (GBWW)",,"G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,-46.9032000,168.1188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/golden-bay-walk-halfmoon-bay-gbww/
"Goldsborough track - north end (Q273)",,"APD 258 PCN716 AP Druce","Westland District",31/10/2009,-42.6745000,171.1539000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goldsborough-track-north-end-q273/
"Gorge Creek Abel Tasman (GORG)",,"APD 258 PCN716 AP Druce","Tasman District",08/11/1997,-40.9454000,172.8302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-creek-abel-tasman-gorg/
"Gouland Downs non-cal sedimentary areas (GOUL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1969,-40.9039000,172.3200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-non-cal-sedimentary-areas-goul/
"Gouland Downs SR (F66)","APD 066","APD 066 AP Druce","Tasman District",12/01/1973,-40.8914000,172.3474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-sr-f66/
"Grey Cliffs QEII (GREY)",,"P Enright & O John","South Wairarapa District",12/12/2005,-41.3498000,175.4200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grey-cliffs-qeii-grey/
"Hackett A & B (HAKE)",,"APD 258 PCN716 AP Druce","Tasman District",21/04/1989,-41.3973000,173.2272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hackett-a-b-hake/
"Haldane - South Coast Dairy wetland gully (827B)",,"BD Rance","Southland District",10/02/2009,-46.6628000,169.0661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-south-coast-dairy-wetland-gully-827b/
"Haldane Beach (778B)",,"BD Rance","Southland District",10/02/2009,-46.6613000,169.0480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-beach-778b/
"Hardcastle Lagoon (HRDC)","Rot BS News 16:21","Rot BS News 16:21 SM Beadel","Rotorua District",13/12/1987,-38.5413000,176.3042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hardcastle-lagoon-hrdc/
"Haruru Falls WW (HARU)",,"APD 258 PCN716 AP Druce","Far North District",27/06/1997,-35.2800000,174.0474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haruru-falls-ww-haru/
"Harwoods Hole (HARW)",,"APD 258 PCN716 AP Druce","Tasman District",12/02/1990,-40.9563000,172.8693000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harwoods-hole-harw/
"Heritage Hut from FP park boundary (HERI)",,"G Jane & Wellington Bot Soc","Manawatu District",21/03/2008,-39.9610000,176.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/heritage-hut-from-fp-park-boundary-heri/
"Higgies Wetland 1, Fordell (HIGG)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/12/1993,-39.9225000,175.2542000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/higgies-wetland-1-fordell-higg/
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,-39.9134000,175.2610000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/higgies-wetland-2-fordell-hig2/
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,-37.9133000,178.0565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-above-fence-j635/
"Hikurangi Ra Ruahine (HKRG)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1990,-39.7994000,176.0902000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-ra-ruahine-hkrg/
