"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"A Frame Hut Track - Ruahines (AFRA)",,"APD 258 PCN716 AP Druce","Tararua District",22/12/2002,-40.1097000,176.0139000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/a-frame-hut-track-ruahines-afra/
"Akatarawa saddle ferns (AKAF)","PCN 810","PCN 810 P Brownsey","Kapiti Coast District",01/01/1998,-40.9515000,175.1073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/akatarawa-saddle-ferns-akaf/
"Alexs Knob track - bush (ALXB)",,"APD 258 PCN716 AP Druce","Westland District",05/01/1998,-43.4299000,170.1463000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alexs-knob-track-bush-alxb/
"Anatoki Scenic Res (Now Kahurangi NP) (ANTO)",,"GC Kelly","Tasman District",01/01/1972,-40.8867000,172.7413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anatoki-scenic-res-now-kahurangi-np-anto/
"Anglem Scenic res (ANGS)",,"H Wilson","Southland District",12/09/1985,-46.7440000,167.9111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anglem-scenic-res-angs/
"Apple Tree Rd - Double Falls junction (Q516)",,"G Jane & G Donaghy","Waitomo District",05/04/2010,-38.3156000,174.9240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/apple-tree-rd-double-falls-junction-q516/
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,-38.5051000,175.2046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aratoro-sr-q149/
"Arnold River SR (upper) (ARND)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,-42.5720000,171.4687000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arnold-river-sr-upper-arnd/
"Arorangi nature walk (Q276)",,"APD 258 PCN716 AP Druce","Grey District",01/11/2009,-42.4916000,171.2043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arorangi-nature-walk-q276/
"Arorangi SR (AORN)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",01/01/1976,-42.4897000,171.1971000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arorangi-sr-aorn/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Bain Bay WW - Drake Point forest (Q270)",,"APD 258 PCN716 AP Druce","Grey District",30/10/2009,-42.6261000,171.4064000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bain-bay-ww-drake-point-forest-q270/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Bay of Many Coves SR (BOMC)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",09/03/1983,-41.1952000,174.0896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-many-coves-sr-bomc/
"Big River to Wairaurahiri River (B262)",,"BD Rance","Southland District",03/02/2007,-46.2254000,167.0005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-to-wairaurahiri-river-b262/
"Blackwoods Bay SR (BLAK)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",08/03/1983,-41.1888000,174.1026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackwoods-bay-sr-blak/
"Blue Duck (BLUE)","South Marlborough SR","South Marlborough SR P Williams & Nelson Bot Soc; Auckland Bot Soc","Kaikoura District",22/10/1990,-42.2414000,173.7753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-duck-blue/
"Bold Head Ecological Area (BOLD)","D Norton17","D Norton17 D Norton J Lord & F Overmars","Westland District",09/12/1989,-42.9427000,170.7034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bold-head-ecological-area-bold/
"Breaksea Is (431B)",,"BD Rance","Southland District",,-45.5776000,166.6373000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/breaksea-is-431b/
"Bridal Veil Falls (J332)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Waikato District",07/09/1962,-37.9082000,174.8964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridal-veil-falls-j332/
"Bridal Veils Falls SR (Q899)","Waikato SR reports","Waikato SR reports BC & BR Clarkson","Waikato District",28/10/1979,-37.9085000,174.8965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridal-veils-falls-sr-q899/
"Brown's Flat and adjacent forest, Western Tararua Range (BRWN)",PCN233,"PCN233 Anon","Palmerston North City",22/07/1999,-40.4669000,175.6287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/browns-flat-and-adjacent-forest-western-tararua-range-brwn/
"Camels Back - Tapu (CAME)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",30/11/2003,-36.9905000,175.5876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camels-back-tapu-came/
"Canavans Knob ferns   Franz Joseph (CANA)","D Norton  4","D Norton 4 D Norton","Westland District",01/01/1986,-43.3835000,170.1633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/canavans-knob-ferns-franz-joseph-cana/
"Cashmores clearing via Wharawhara Str (CASH)",,"APD 258 PCN716 AP Druce","Hauraki District",16/12/2000,-37.5511000,175.8154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cashmores-clearing-via-wharawhara-str-cash/
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,-44.9718000,167.2983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caswell-george-sounds-q840/
"Chaslands (CHSL)",,"Otago BS","Clutha District",01/01/2002,-46.5896000,169.2997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chaslands-chsl/
"Coal River, Sand dune and beach vegetation (127B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.5004000,166.7240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-river-sand-dune-and-beach-vegetation-127b/
"Coromandel Forest Park (Q670)","DOC Waikato","DOC Waikato JL Nichols","Thames-Coromandel District",01/01/1977,-36.9731000,175.6214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-forest-park-q670/
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)",,"G Jane & G Donaghy","Grey District",22/12/2009,-42.2553000,171.3529000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croesus-track-barrytown-to-mt-ryall-bush-section-q431/
"Croesus Track from Blackball to summit (CROE)",,"APD 258 PCN716 AP Druce","Grey District",20/02/2002,-42.2954000,171.3906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croesus-track-from-blackball-to-summit-croe/
"Crosbies Track -Te Puru (Q690)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",08/12/1999,-37.0381000,175.5521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crosbies-track-te-puru-q690/
"Cuttle Cove & Tarawera Smelter (429B)",,"CJ West & K McNutt","Southland District",01/10/2003,-46.0623000,166.6596000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuttle-cove-tarawera-smelter-429b/
"Dagg to Doubtful Sound (105B)",,"BD Rance","Southland District",,-45.3297000,166.8020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dagg-to-doubtful-sound-105b/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,-41.7358000,171.7847000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-sr-dens/
"Dentons Bush (DTN)","PCN 1262","PCN 1262 A Townsend","Horowhenua District",18/07/1996,-40.6437000,175.3696000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dentons-bush-dtn/
"Devcich Kauri and Kaitarakihi track (DEV)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",09/01/2002,-37.1370000,175.6841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devcich-kauri-and-kaitarakihi-track-dev/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Edgecombe Point SR (EDGE)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1983,-41.1581000,174.1963000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/edgecombe-point-sr-edge/
"Edith Valley (125B)",,"DR Given","Southland District",,-44.9624000,167.5241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/edith-valley-125b/
"Endean Rd (north block) (Q494)",,"JF Hobbs","Rotorua District",14/03/2010,-38.1406000,176.1267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/endean-rd-north-block-q494/
"Fernery Walk - Halfmoon Bay (FERW)",,"APD 258 PCN716 AP Druce","Southland District",18/02/1998,-46.9006000,168.0993000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fernery-walk-halfmoon-bay-ferw/
"Fuchsia Walk - Oban (FUCH)",,"G Jane & G Donaghy","Southland District",31/12/2006,-46.9061000,168.1252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fuchsia-walk-oban-fuch/
"Garden Mound (GDNM)",,"APD 258 PCN716 AP Druce","Southland District",07/02/2003,-46.8698000,168.1178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-mound-gdnm/
"George Sound Track (115B)",,"BD Rance","Southland District",,-45.0077000,167.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/george-sound-track-115b/
"Golden Point SR (GOPT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",08/03/1983,-41.2305000,174.0771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/golden-point-sr-gopt/
"Goldsborough track - north end (Q273)",,"APD 258 PCN716 AP Druce","Westland District",31/10/2009,-42.6745000,171.1539000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goldsborough-track-north-end-q273/
"Goodwin Bay SR (GOOW)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1973,-41.1839000,174.1467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwin-bay-sr-goow/
"Grono Bay/Gut Hut Bay area Secretary Is (134B)",,"BD Rance","Southland District",17/08/2003,-45.2882000,166.9492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grono-bay-gut-hut-bay-area-secretary-is-134b/
"Hakaramata Kauri Walk (Q521)",,"G Jane & G Donaghy","Waikato District",28/03/2010,-37.6137000,175.1527000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakaramata-kauri-walk-q521/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Hauturu Trig via 6 foot track (HUTU)","Auck BSJ 58:8","Auck BSJ 58:8 Auckland Bot Soc","Far North District",27/01/2003,-35.5246000,173.4671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-trig-via-6-foot-track-hutu/
"Henderson Tram - southern (HENN)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/03/2002,-37.8437000,176.1386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henderson-tram-southern-henn/
"Herangi Ra, Mt Maungamangero (HERA)","APD 044 PCN511","APD 044 PCN511 AP Druce","Waitomo District",01/01/1983,-38.4248000,174.7530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herangi-ra-mt-maungamangero-hera/
"Herepai Hut and tops (HERE)",,"APD 258 PCN716 AP Druce","Tararua District",20/12/2002,-40.6945000,175.5229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herepai-hut-and-tops-here/
"Hohonu Range (HOHO)",,"D Norton & PJ deLange","Grey District",12/03/1994,-42.6976000,171.3692000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hohonu-range-hoho/
"Hohonu SR (HOHU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,-42.6503000,171.3387000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hohonu-sr-hohu/
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,-42.9567000,171.0167000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokitika-gorge-sr-hokg/
"Hokitika Gorge walk (Q263)",,"APD 258 PCN716 AP Druce","Westland District",28/10/2009,-42.9576000,171.0154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokitika-gorge-walk-q263/
"Hollyford Valley - Falls hut (HOLY)",,"APD 258 PCN716 AP Druce","Southland District",18/04/1998,-44.6563000,168.1244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollyford-valley-falls-hut-holy/
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,-44.6335000,168.1175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollyford-valley-road-end-to-lake-alabaster-j483/
"Horohoro Bluffs (Q585)",CE,"CE PJ Bellingham M Bellingham EK Cameron MC Smale","Rotorua District",17/11/1984,-38.2494000,176.1394000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horohoro-bluffs-q585/
"Horohoro SF (HORO)","Rot BS News","Rot BS News MC Smale","Rotorua District",26/09/1995,-38.2513000,176.1339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horohoro-sf-horo/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Hump Track - Port Craig to Flat Crk (HMP6)",,"G Jane & G Donaghy","Southland District",10/01/2005,-46.2232000,167.3615000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-port-craig-to-flat-crk-hmp6/
"Hunua Ra (Q602)","NZJ Bot 10: 8-26","NZJ Bot 10: 8-26 IL Barton","Waikato District",31/03/1971,-37.0642000,175.1837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-q602/
"Ianthe Forest Mystery Hills (MYST)","CBSJ 28:60","CBSJ 28:60 D Norton","Westland District",03/05/1998,-42.9821000,170.6480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ianthe-forest-mystery-hills-myst/
"Indian Is (440B)",,"BD Rance","Southland District",01/11/2002,-45.7783000,166.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/indian-is-440b/
"Indian Is, Dusky Sound (473B)",,"K Morrison","Southland District",,-45.7782000,166.5886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/indian-is-dusky-sound-473b/
"Kaiauai River Track to Henry Peak (KAUA)",,"APD 258 PCN716 AP Druce","New Plymouth District",15/04/2001,-39.2461000,174.0825000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiauai-river-track-to-henry-peak-kaua/
"Kaima summit loop track (J655)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",25/04/2011,-37.8705000,175.9287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaima-summit-loop-track-j655/
"Kaimai Ranges (in part) (KAIM)",,"PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,-37.5238000,175.8256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-in-part-kaim/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kaimai Summit to Henderson Tram (KAMS)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",30/01/2002,-37.8710000,175.9294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-summit-to-henderson-tram-kams/
"Kaiparoro & Makakahi (MAKK)","APD 020 PCN485","APD 020 PCN485 AP Druce","Tararua District",01/01/1954,-40.7024000,175.5752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makk/
"Kaiparoro, Makakahi & Makotukutuku catchment (KAPR)",PCN945,"PCN945 CC Ogle","Tararua District",29/10/1998,-40.6894000,175.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makotukutuku-catchment-kapr/
"Kaipawa Track: Tokatea-Whangapoa Rds (KIPW)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/06/1985,-36.7395000,175.5258000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipawa-track-tokatea-whangapoa-rds-kipw/
"Kaitake Ra (J133)","NZJ Bot 23: 15-31","NZJ Bot 23: 15-31 BD Clarkson","New Plymouth District",01/01/1978,-39.1630000,173.9666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitake-ra-j133/
"Kaitarakihi (Mt) (KTKI)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/02/1988,-37.1270000,175.6883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitarakihi-mt-ktki/
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,-40.8627000,175.1365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitawa-sr-also-pt-mangone-ww-ktwa/
"Kaituna track (KAIT)",,"Nelson Bot Soc","Tasman District",30/01/1995,-40.7124000,172.5645000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaituna-track-kait/
"Kapakapanui (KAPA)","APD 037 PCN501","APD 037 PCN501 AP Druce","Kapiti Coast District",01/01/1974,-40.9352000,175.1614000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapakapanui-kapa/
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,-40.8631000,174.9051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1952-kap2/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,-41.5283000,172.0175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-bluff-sr-kbls/
"Karamea forests (FORE)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.2054000,172.1654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-forests-fore/
"Karamu WW  (Old Mountain Rd) (Q725)","DOC Waikato","DOC Waikato Unknown","Waikato District",05/12/1959,-37.8361000,175.0773000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamu-ww-old-mountain-rd-q725/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Keal's farm Onewhero (Q687)","DOC Waikato p102","DOC Waikato p102 A Eagle","Waikato District",27/03/1965,-37.4088000,174.8104000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keals-farm-onewhero-q687/
"King Park, Greymouth (KINP)",,"G Jane & G Donaghy","Grey District",18/02/2002,-42.4522000,171.2164000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/king-park-greymouth-kinp/
"Kohukohunui Track  from Ness Valley (KOHU)","Auck BSJ 56:65","Auck BSJ 56:65 S McCraith","Waikato District",20/10/2001,-37.0799000,175.2039000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohukohunui-track-from-ness-valley-kohu/
"Koropupu SR (Q644)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1984,-38.3249000,175.0470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koropupu-sr-q644/
"Kumutoto Bay SR (KUMO)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",08/03/1983,-41.2072000,174.0648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kumutoto-bay-sr-kumo/
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,-42.6460000,171.4120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-brunner-sr-mitchells-lbru/
"Lake Kaniere SR (LKAN)","South Westland SR","South Westland SR P Wardle","Westland District",13/07/1976,-42.8355000,171.1466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kaniere-sr-lkan/
"Lake Kaniere WW eastern end to hut (KANI)",,"APD 258 PCN716 AP Druce","Westland District",12/01/1998,-42.8716000,171.1479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kaniere-ww-eastern-end-to-hut-kani/
"Lake McKerrow to Martins Bay airstrip (27B)",,"BD Rance","Southland District",,-44.3751000,168.0263000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-mckerrow-to-martins-bay-airstrip-27b/
"Lake Okataina & Waione Block (OKAT)","Rot BS News 36:13","Rot BS News 36:13 JF Hobbs","Rotorua District",12/06/2001,-38.1352000,176.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okataina-waione-block-okat/
"Lake Rotokare WW (RTKA)","Auck BSJ 60:20","Auck BSJ 60:20 G Jane & G Donaghy","South Taranaki District",22/12/2005,-39.4550000,174.4101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokare-ww-rtka/
"Lindemans Rd loop track (LIND)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",23/12/2000,-37.5471000,175.8311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lindemans-rd-loop-track-lind/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,-36.1991000,175.0793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-1961-j348/
"Little Moehau via Hope Stream (Q686)","Auck BSJ 57:","Auck BSJ 57: S McCraith","Thames-Coromandel District",23/03/2002,-36.5579000,175.4083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-moehau-via-hope-stream-q686/
"Longwood Ecological Area (LONW)","EA Report Southland","EA Report Southland H Sandercock","Southland District",01/01/1986,-46.2136000,167.8612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/longwood-ecological-area-lonw/
"Looking Glass Bay (118B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.9254000,167.2419000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/looking-glass-bay-118b/
"Mahakirau Estate - Manaia sanctuary access (MAHR)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",28/01/2005,-36.8807000,175.5421000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahakirau-estate-manaia-sanctuary-access-mahr/
"Mamaku CA (R020)","DOC Rotorua","DOC Rotorua N McArthur","South Waikato District",05/06/2003,-38.0366000,176.0423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mamaku-ca-r020/
"Manaia Forest sanctuary (MANI)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",28/01/2005,-36.8916000,175.5402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manaia-forest-sanctuary-mani/
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,-40.8595000,175.1589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaone-ww-kaitawa-sr-mngn/
"Mangapiri SF (MGPI)","EA report","EA report H Sandercock","Southland District",12/02/1986,-45.8713000,167.6855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapiri-sf-mgpi/
"Mangapouri SR (J674)","Rot BS News 55:38","Rot BS News 55:38 JF Hobbs","Rotorua District",11/08/2011,-37.9963000,176.1933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapouri-sr-j674/
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,-40.6526000,172.4845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-environs-incl-coast-mgk2/
"Mangarakau SR (MRSR)",,"Nelson Bot Soc","Tasman District",12/10/1993,-40.6463000,172.4775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-sr-mrsr/
"Mangonui Co ferns 1914 (Q921)","TNZI 45:76","TNZI 45:76 H Carse","Far North District",16/12/1914,-34.9090000,173.2214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangonui-co-ferns-1914-q921/
