"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Anakiwa-Davis Bay QC WW (ANKW)",,"G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,-41.2651000,173.9273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anakiwa-davis-bay-qc-ww-ankw/
"Aorangi Is - Poor Knights (Q972)","NZJ Bot 37:433","NZJ Bot 37:433 PJ deLange","Whangarei District",01/01/1988,-35.4824000,174.7403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-is-poor-knights-q972/
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,-36.9477000,174.6059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arataki-nature-trail-q604/
"Atiu Crk Okahukura (ATIC)","Auck BSJ 61:90","Auck BSJ 61:90 ME Young",Auckland,16/09/2006,-36.3180000,174.3660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiu-crk-okahukura-atic/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Aupouri (J173)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1990,-34.4854000,172.7822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aupouri-j173/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Brattys Reserve (BRAT)",,"G Jane & G Donaghy","Whangarei District",16/08/1999,-35.6133000,174.4865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brattys-reserve-brat/
"Bream Tail road summit (BTSU)",,"G Jane & G Donaghy","Kaipara District",11/07/2008,-36.0610000,174.5673000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bream-tail-road-summit-btsu/
"Cable Bay Walkway (CABW)",,"APD 258 PCN716 AP Druce","Nelson City",14/06/1995,-41.1625000,173.4552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cable-bay-walkway-cabw/
"Cascade-Kauri Park,Waitakeres (CASK)","Auck BSJ 51:61","Auck BSJ 51:61 S Jones",Auckland,20/07/1996,-36.8703000,174.5051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-kauri-park-waitakeres-cask/
"Chatswood Res, North Shore (CHTS)","Auck BSJ 46:24; 36:20;","Auck BSJ 46:24; 36:20; D Norton",Auckland,12/04/1990,-36.8212000,174.7159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chatswood-res-north-shore-chts/
"Claude Stream & Hoggs Hill (CLAD)","Auck BSJ 60:107","Auck BSJ 60:107 EK Cameron",Auckland,21/05/2006,-36.9398000,175.0433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claude-stream-hoggs-hill-clad/
"Dickies Flat upriver to first crossing (DICK)",,"APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,-37.4454000,175.7535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickies-flat-upriver-to-first-crossing-dick/
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,-37.0505000,174.5743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dodds-bush-awhitu-dodd/
"Dunning SR (Q608)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4104000,174.6854000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunning-sr-q608/
"Goodwin (Te Haahi) F&B reserve (GOOD)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8200000,175.1329000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwin-te-haahi-f-b-reserve-good/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Is orchids (J99)","Tane 36: 1-16","Tane 36: 1-16 PJ deLange","Far North District",05/12/1995,-34.1606000,172.1370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-is-orchids-j99/
"Huia Region (Q869)","Tane 3:43-50","Tane 3:43-50 R Mirams",Auckland,01/01/1959,-37.0094000,174.5231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-region-q869/
"Hunua Ra (Q602)","NZJ Bot 10: 8-26","NZJ Bot 10: 8-26 IL Barton","Waikato District",31/03/1971,-37.0642000,175.1837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-q602/
"Kaikoura Is (Motu Kaikoura) 2007 (KKRI)","Auck BSJ 62:78","Auck BSJ 62:78 EK Cameron",Auckland,12/12/2006,-36.1807000,175.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-motu-kaikoura-2007-kkri/
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,-36.1789000,175.3226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-1995-kaii/
"Kaitoke Springs - Gt Barrier (KAIS)",,"APD 258 PCN716 AP Druce",Auckland,06/11/1998,-36.2251000,175.4332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-gt-barrier-kais/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kauri Glen & Cecil Eady Res (J689)","Auck BSJ 65:100","Auck BSJ 65:100 ME Young R Atkinson",Auckland,21/08/2010,-36.8049000,174.7371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-glen-cecil-eady-res-j689/
"Kawau Is, North Cove etc. (KAWA)","Auck BSJ 59:22","Auck BSJ 59:22 MD Wilcox & Auckland Bot Soc",Auckland,12/03/2003,-36.4046000,174.8360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-north-cove-etc-kawa/
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,-36.8615000,174.4881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/la-trobe-track-tariare-track-latr/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Lynch Stream Kauri to Sailors Grave track (LYNC)",,"G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,-36.9515000,175.8187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lynch-stream-kauri-to-sailors-grave-track-lync/
"Mangawai Heads WW to Bream Tail (MHWW)",,"G Jane & G Donaghy","Kaipara District",12/07/2008,-36.0643000,174.5885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangawai-heads-ww-to-bream-tail-mhww/
"Matakana Village SR (Q610)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4056000,174.7134000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-village-sr-q610/
"Maungarahoro (MGRH)","Auck BSJ 52: 55","Auck BSJ 52: 55 G Jane","Kaipara District",21/06/1997,-36.0207000,173.9695000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungarahoro-mgrh/
"McElroys SR (Q611)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4594000,174.6923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcelroys-sr-q611/
"Miranda Sci Res (Q857)","DOC Waikato SR Report","DOC Waikato SR Report RM Iriving & M Skinner","Hauraki District",22/07/1985,-37.2340000,175.3105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miranda-sci-res-q857/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Montgomeries Bush (J69)",,"G Jane & G Donaghy","Kaipara District",09/07/2010,-36.0127000,173.9621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/montgomeries-bush-j69/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Mt Pleasant Bush (J688)","Auck BSJ 65:94","Auck BSJ 65:94 L Clapperton MD Wilcox",Auckland,19/06/2010,-36.6247000,174.6214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pleasant-bush-j688/
"Mt William SR Bombay (MTWL)","Auck BSJ 54:19","Auck BSJ 54:19 EK Cameron","Waikato District",20/02/1999,-37.2115000,175.0231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-william-sr-bombay-mtwl/
"Ngio Bay (NGI)",,"APD 258 PCN716 AP Druce","Tasman District",12/06/1989,-41.0194000,173.0238000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngio-bay-ngi/
"North Cape (NORC)","Auck BSJ 51:82","Auck BSJ 51:82 EK Cameron S Jones","Far North District",01/01/1963,-34.4017000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-norc/
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,-34.3981000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-and-surville-cliffs-surv/
"North Cape serpentine area (J30)","Tane 25: 187-206","Tane 25: 187-206 AP Druce JK Bartlett. & RO Gardner","Far North District",08/04/1979,-34.4022000,173.0161000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-serpentine-area-j30/
"Okura Walkway (OKUR)","Auck BSJ 54:3","Auck BSJ 54:3 MD Wilcox",Auckland,24/08/1998,-36.6706000,174.7155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okura-walkway-okur/
"Omaia Clearing (OMAI)","PCN 78","PCN 78 J Lux","Far North District",01/01/2004,-35.6305000,173.5365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaia-clearing-omai/
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,-40.6168000,175.1806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakipaki-wetland-paki/
"Parry Kauri Park (Q244)",,"G Jane & G Donaghy",Auckland,11/10/2009,-36.4064000,174.6688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/parry-kauri-park-q244/
"Pohuehue SR (Q612)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4596000,174.6463000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pohuehue-sr-q612/
"Ponui Is (PONU)","Auck BSJ 61:11","Auck BSJ 61:11 EK Cameron & PJ deLange",Auckland,16/10/2007,-36.8739000,175.1873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-ponu/
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,-36.8676000,175.1881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-q977/
"Puketui track kauri grove (Q241)",,"G Jane & G Donaghy","Far North District",10/10/2009,-35.2438000,174.2874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketui-track-kauri-grove-q241/
"Rangitoto Is (Q616)",,"AE Esler",Auckland,27/11/1991,-36.7862000,174.8581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-is-q616/
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,-36.5618000,174.7005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaforth-hatfields-beach-seaf/
"Soldiers Bay -Fitzpatrick Bay -Kauri Point Domain (KARI)","Auck BSJ 63:88","Auck BSJ 63:88 D Shaw & MD Wilcox",Auckland,17/05/2008,-36.8161000,174.6956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/soldiers-bay-fitzpatrick-bay-kauri-point-domain-kari/
"Stanley (Kawhitu) Is (Q803)","Tane 36: 85-111","Tane 36: 85-111 GA Taylor & TG Lovegrove","Thames-Coromandel District",03/10/1987,-36.6401000,175.8849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-kawhitu-is-q803/
"Storm Beach track (J669)",,"G Jane G Donaghy","Thames-Coromandel District",14/08/2011,-37.0404000,175.8793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/storm-beach-track-j669/
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,-36.3740000,174.8401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharangi-regional-park-j440/
"Tawharanui Reg Park Kauri Stand (TAW4)",,"G Jane & G Donaghy",Auckland,04/06/2005,-36.3728000,174.8497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharanui-reg-park-kauri-stand-taw4/
"Te Kauri SR (TKAU)","Auck BSJ 42:21, 62:","Auck BSJ 42:21, 62: PJ deLange","Otorohanga District",01/01/1987,-38.1023000,174.9580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-sr-tkau/
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,-34.4833000,172.8606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-paki-ed-orchids-j270/
"Te Paki Trig Bush (TEPT)",,"APD 258 PCN716 AP Druce","Far North District",14/07/1998,-34.4752000,172.7653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-paki-trig-bush-tept/
"Te Puru Stream to The Gap (TEPU)",,"G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,-37.0535000,175.5561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-puru-stream-to-the-gap-tepu/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Timber Bay Bush (TIMB)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",21/10/2006,-36.2549000,174.2980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/timber-bay-bush-timb/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Torrent Bay to Anchorage (TORR)",,"APD 258 PCN716 AP Druce","Tasman District",21/05/1995,-40.9554000,173.0451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torrent-bay-to-anchorage-torr/
"University Reserve, Oratia (UNIV)","Auck BSJ 60:26","Auck BSJ 60:26 A Grace S Jones & J McCauley",Auckland,16/04/2005,-36.9203000,174.6027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/university-reserve-oratia-univ/
"Waikopua Bay Bush (WKKP)",,"G Jane & G Donaghy",Auckland,27/10/2008,-36.8304000,175.1579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikopua-bay-bush-wkkp/
"Wainui Falls (WANF)",,"APD 258 PCN716 AP Druce","Tasman District",12/12/1996,-40.8519000,172.9277000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wainui-falls-wanf/
"Waio-te-marama Walk Opononi (WAIO)",,"APD 258 PCN716 AP Druce","Far North District",24/09/1999,-35.5347000,173.4396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waio-te-marama-walk-opononi-waio/
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,-35.6223000,173.5441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-forest-sanctuary-wpfs/
"Wairoa Stream to Lindemanns loop (WROA)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/05/2002,-37.5185000,175.8594000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-stream-to-lindemanns-loop-wroa/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Waitakere SR (WTAK)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8884000,174.5022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-sr-wtak/
"Whangamata Heads, N. side (WMGH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",14/07/2001,-37.2022000,175.8861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamata-heads-n-side-wmgh/
"Windy Canyon (WIND)",,"APD 258 PCN716 AP Druce",Auckland,06/07/1997,-36.1841000,175.4140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/windy-canyon-wind/
