"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Aotea Sci Res (Q696)","DOC Waikato","DOC Waikato A Brandon D Stephens","Waikato District",30/01/2001,-37.9545000,174.8314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aotea-sci-res-q696/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,-36.8909000,174.7513000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-mural-flora-aucr/
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,-39.0464000,174.1416000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowden-sr-q87/
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,-37.4476000,175.9492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broadlands-block-stormwater-reserve-wetland-q251/
"Broadlands Block Stormwater Reserve - Willow forest (Q245)",,"P Cashmore & JF Hobbs","Western Bay of Plenty District",20/10/2009,-37.4339000,175.9566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broadlands-block-stormwater-reserve-willow-forest-q245/
"Carmichael Res (natural) (Q292)",,"G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-natural-q292/
"Castlecliff Rec Res (CASL)","PCN283 WAN 4","PCN283 WAN 4 Wanganui Mus Bot Grp","Whanganui District",02/05/1981,-39.9261000,174.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castlecliff-rec-res-casl/
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,-36.7538000,174.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centennial-park-cent/
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,-39.9554000,175.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corliss-is-corl/
"Four Brothers SR (Q848)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Waikato District",16/11/1984,-37.8296000,175.0736000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/four-brothers-sr-q848/
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)",,"APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,-38.6511000,178.0206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gisborne-roebuck-fitzgerald-st-on-river-bank-roeb/
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,-41.3073000,174.7830000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/government-gardens-potential-weed-pests-govp/
"Graham Is, Hamilton (GRAH)","Auck BSJ 49:18","Auck BSJ 49:18 PJ deLange & P Champion","Hamilton City",19/02/1993,-37.8057000,175.2893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/graham-is-hamilton-grah/
"Haulashore Is (HAUL)",,"APD 258 PCN716 AP Druce","Nelson City",01/08/1993,-41.2667000,173.2578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haulashore-is-haul/
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,-39.8433000,174.6777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkens-lagoon-ca-hwkn/
"Henri Loisel (J627)","MT 15","MT 15 M Thorsen","Gisborne District",21/09/2002,-38.4342000,178.2702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henri-loisel-j627/
"Henri Loisel SR (upper gorge) (HLOI)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.4332000,178.2713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henri-loisel-sr-upper-gorge-hloi/
"Hillcrest cemetery wild areas (Q402)",,"APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,-37.9702000,177.0122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hillcrest-cemetery-wild-areas-q402/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"Jess Rd Railway causeway lagoon (Q27)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,-37.6714000,176.0425000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jess-rd-railway-causeway-lagoon-q27/
"Johnson Reserve - non planted only (JOHN)",,"APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,-37.7325000,176.1791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/johnson-reserve-non-planted-only-john/
"Julians Pond Coast (JULC)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.4955000,173.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/julians-pond-coast-julc/
"Kaitoke WW, Raglan (KITK)",,"APD 258 PCN716 AP Druce","Waikato District",13/05/2008,-37.8101000,174.8668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-ww-raglan-kitk/
"Katere SR (Q95)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/08/1980,-39.0503000,174.1163000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/katere-sr-q95/
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.5724000,174.0622000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaupokoni-coast-kauo/
"Kokorua, Whangamoa (KOKO)",,"APD 258 PCN716 AP Druce","Nelson City",04/09/1994,-41.1144000,173.5489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kokorua-whangamoa-koko/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Long Beach to Waitata Bay track (Q242)",,"G Jane & G Donaghy","Far North District",10/10/2009,-35.2583000,174.1305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-beach-to-waitata-bay-track-q242/
"Mangawai Heads lookout (MHLO)",,"G Jane & G Donaghy","Kaipara District",11/07/2008,-36.0840000,174.5967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangawai-heads-lookout-mhlo/
"Mangawai Heads Shore (to WW) (MWHS)",,"G Jane & G Donaghy","Kaipara District",12/07/2008,-36.0768000,174.5943000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangawai-heads-shore-to-ww-mwhs/
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,-41.2975000,174.8305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mirimara-peninsula-mahanga-scorching-bays-darlington-rd-miri/
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,-38.7315000,174.6113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mohakatino-mouth-swamp-mhak/
"Motuarohia (Robertson Is) (J55)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",05/01/1980,-35.2322000,174.1649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuarohia-robertson-is-j55/
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.2261000,174.1904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturua-is-q219/
"Motutapu - weeds (MUTP)","Auck BSJ 49:33","Auck BSJ 49:33 EK Cameron",Auckland,17/10/1993,-36.7700000,174.9152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-weeds-mutp/
"Mowhanau (Kaiiwi beach) (MWHA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",24/10/1988,-39.8875000,174.8998000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mowhanau-kaiiwi-beach-mwha/
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,-37.6327000,176.1712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-maunganui-mauao-mauo/
"Muriwai - Quarry -Edwin Mitchelson Tr & Lookout Tr (J780)","Auck BSJ 66:29","Auck BSJ 66:29 MD Wilcox & ABS",Auckland,19/02/2011,-36.8310000,174.4306000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/muriwai-quarry-edwin-mitchelson-tr-lookout-tr-j780/
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,-36.7311000,174.7137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/newbegin-browns-bay-newb/
"Nga Manu F&B area (NGMU)",PCN1083,"PCN1083 WEA Field Group Wellington","Kapiti Coast District",17/09/1989,-40.8677000,175.0595000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nga-manu-f-b-area-ngmu/
"Ngahere SR (Q107)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",20/06/1980,-39.0909000,174.1077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngahere-sr-q107/
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,-41.2353000,174.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaraunga-gorge-petone-overbridge-shore-ngra/
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,-36.8830000,174.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oakley-crk-from-gt-north-rd-to-phyllis-res-q621/
"Omokoroa eastern shore (Q531)",,"G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,-37.6397000,176.0443000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-eastern-shore-q531/
"Omokoroa western shore from Precious Reserve (Q530)",,"G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,-37.6357000,176.0402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-western-shore-from-precious-reserve-q530/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Patea rubbish dump (PTED)","PCN392 WAN119","PCN392 WAN119 CC Ogle G LaCock & S O'Connor","South Taranaki District",14/07/1999,-39.7730000,174.4856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-rubbish-dump-pted/
"Port Nelson (PORT)",,"APD 258 PCN716 AP Druce","Nelson City",06/05/2007,-41.2640000,173.2757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-nelson-port/
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,-37.3880000,174.7137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-waikato-rec-res-and-assoc-reserves-q886/
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,-38.8960000,174.5137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukearuhe-his-res-q115/
"Pukerangiora Pa His Res (Q118)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",23/03/1981,-39.0676000,174.2645000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerangiora-pa-his-res-q118/
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,-39.0631000,174.0922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketarata-parihamore-his-res-q119/
"Puketutu Is (PTUT)",,"MD Wilcox",Auckland,15/08/2008,-36.9685000,174.7465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-is-ptut/
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,-36.8035000,174.6953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitira-sr-rgti/
"Rapurapu Track from road to bush edge (J653)",,"G Jane & G Donaghy","Matamata-Piako District",23/04/2011,-37.8849000,175.9092000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rapurapu-track-from-road-to-bush-edge-j653/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,-41.0913000,175.4629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rw-tate-sr-rwt/
"Sinclair wetlands QEII (Q449)",,"G Jane & G Donaghy","Clutha District",03/01/2010,-45.9913000,170.0885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sinclair-wetlands-qeii-q449/
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,-39.9657000,175.0168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-mole-kaitoke-str-smol/
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,-39.9285000,175.0332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-johns-hill-and-victoria-park-stjo/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Tararu Stream - Tinker Str loop (TRRU)",,"G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,-37.1161000,175.5370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararu-stream-tinker-str-loop-trru/
"Tataraimaka Pa (TTMK)","PCN415 WAN142","PCN415 WAN142 A Dijkgraaf J Campbell & M Gebitsky","New Plymouth District",23/02/2002,-39.1352000,173.8898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tataraimaka-pa-ttmk/
"Tataraimaka Pa His Rs (Q125)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",01/05/1981,-39.1352000,173.8898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tataraimaka-pa-his-rs-q125/
"Taupo Mire (TUP1)",PCN897,"PCN897 R Bagnall; CC Ogle & Wellington Bot Soc","Porirua City",01/01/1977,-41.0699000,174.8742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupo-mire-tup1/
"Tauranga Railway Bridge (TRB1)",,"APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,-37.6910000,176.1795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauranga-railway-bridge-trb1/
"Tauranga Railway Yards (TRYD)",,"APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,-37.6761000,176.1675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauranga-railway-yards-tryd/
"Te Akau Wharf shore rocks (TAKU)",,"APD 258 PCN716 AP Druce","Waikato District",13/05/2008,-37.7930000,174.8630000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-akau-wharf-shore-rocks-taku/
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)",,"APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,-39.0577000,174.0921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-haumi-wwfrom-shore-to-cemetery-wild-only-q412/
"Thames Seawall WW fom Richmond St to croquet club (THAW)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,-37.1414000,175.5368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-seawall-ww-fom-richmond-st-to-croquet-club-thaw/
"Thames WW from Williamson St north (THAS)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,-37.1334000,175.5309000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-ww-from-williamson-st-north-thas/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,-39.9399000,175.0020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titoki-st-swamp-castlecliff-tito/
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,-39.9539000,175.0738000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trotters-bush-remnant-2-trt2/
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,-39.6084000,174.2398000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihi-beach-hawera-wahb/
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,-37.6811000,176.1495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareo-estuary-tauranga-puka/
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,-39.0311000,174.1356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipu-lagoons-northern-wpun/
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,-39.0320000,174.1356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipu-lagoons-southern-wpus/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wairoa River town bank & town (WRTN)",,"APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,-39.0356000,177.4202000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-river-town-bank-town-wrtn/
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,-38.9905000,174.2284000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitara-estuary-wtre/
"Waitawheta Gorge Walk from Karangahake (WAIG)",,"APD 258 PCN716 AP Druce","Hauraki District",15/05/2001,-37.4289000,175.7257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitawheta-gorge-walk-from-karangahake-waig/
"Waitotara River mouth coast north (WTT1)","PCN285 WAN7","PCN285 WAN7 CC Ogle","South Taranaki District",10/04/1989,-39.8478000,174.6743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitotara-river-mouth-coast-north-wtt1/
"Welbourne SR (Q133)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",03/03/1981,-39.0767000,174.0867000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/welbourne-sr-q133/
"Whangamoa bush (coastal) (WHAB)",,"APD 258 PCN716 AP Druce","Nelson City",24/05/1992,-41.1063000,173.5405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamoa-bush-coastal-whab/
"Whatakao Str swamp (WHTO)",,"G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,-37.6162000,175.9483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whatakao-str-swamp-whto/
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,-40.0308000,175.1055000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitiau-sci-res-whta/
