"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Anchor Island (426B)",,"BD Rance; P Kinghtbridge","Southland District",01/12/2002,-45.7569000,166.5197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anchor-island-426b/
"Aparima CA, Aparima River walk and access track (841B)",,"BD Rance","Southland District",01/01/1992,-45.7322000,168.0065000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aparima-ca-aparima-river-walk-and-access-track-841b/
"Aparima Valley CA (840B)",,"BD Rance","Southland District",01/01/1992,-45.7072000,167.9969000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aparima-valley-ca-840b/
"Atiwahaktu Str, Mt Holdsworth foot (ATIW)","APD 006 PCN471","APD 006 PCN471 AP Druce","Carterton District",01/01/1965,-40.8952000,175.4509000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiwahaktu-str-mt-holdsworth-foot-atiw/
"Back Valley (B367)",,"APD 040 PCN504 AP Druce","Southland District",01/01/2000,-45.5852000,167.5701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/back-valley-b367/
"Bauza Is (462B)",,"BD Rance","Southland District",,-45.2899000,166.9154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bauza-is-462b/
"Bealy Spur track (Q455)",,"G Jane & G Donaghy","Selwyn District",06/01/2010,-43.0322000,171.6230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealy-spur-track-q455/
"Ben Lomond SR (Q35)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",16/11/1975,-45.0154000,168.6268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-lomond-sr-q35/
"Big John Is (B313)",,"BD Rance","Southland District",,-45.5711000,166.7911000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-john-is-b313/
"Big River to Wairaurahiri River (B262)",,"BD Rance","Southland District",03/02/2007,-46.2254000,167.0005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-to-wairaurahiri-river-b262/
"Black Gully (869B)",,"BD Rance","Clutha District",15/01/1989,-45.8967000,169.3529000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-gully-869b/
"Black Gully track - forest (BLAG)",,"APD 258 PCN716 AP Druce","Clutha District",21/01/2009,-45.9028000,169.3669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-gully-track-forest-blag/
"Blue Cliffs beach to  Port Craig (Sandhill Point ) (B267)",,"BD Rance","Southland District",26/03/2006,-46.2088000,167.3503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-cliffs-beach-to-port-craig-sandhill-point-b267/
"Borland Limestone Cavern (997B)",,"BD Rance","Southland District",19/01/1998,-45.7531000,167.4891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-limestone-cavern-997b/
"Borland Limestone Cavern (BORC)",,"APD 258 PCN716 AP Druce","Southland District",02/01/1997,-45.7531000,167.4891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-limestone-cavern-borc/
"Borland Lodge Nature Walk (BLNW)",,"BD Rance; G Jane","Southland District",07/01/2001,-45.7773000,167.5434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-lodge-nature-walk-blnw/
"Bowen Falls Milford (3B)",,"BD Rance","Southland District",24/10/1992,-44.6658000,167.9247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowen-falls-milford-3b/
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,-45.1661000,167.9452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-creek-to-dunton-stream-upukeroroa-track-j472/
"Broken River Ski Area from gate - Craigieburn (BKNR)",,"APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,-43.1178000,171.7034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-ski-area-from-gate-craigieburn-bknr/
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,-41.2106000,173.5783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-river-sr-brns/
"Camelot River, Greer Arm, Bradshaw Sound (104B)",,"BD Rance","Southland District",19/08/2003,-45.3123000,167.1971000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camelot-river-greer-arm-bradshaw-sound-104b/
"Catlins River walk (768B)",,"BD Rance","Clutha District",13/04/2004,-46.4418000,169.4592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-river-walk-768b/
"Catlins River Walk (CATL)",,"G Jane & Wellington Bot Soc","Clutha District",10/01/2007,-46.4239000,169.4471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-river-walk-catl/
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,-46.4552000,169.4686000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-river-walk-shaw-to-franks-stream-q314/
"Catlins River Walk Clearing (767B)",,"BD Rance","Clutha District",21/03/2004,-46.4195000,169.4452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-river-walk-clearing-767b/
"Clarke River bush (CLAR)",,"APD 258 PCN716 AP Druce","Tasman District",10/02/1994,-41.3593000,172.6797000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-river-bush-clar/
"Clifden Rec Res (B377)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,-46.0408000,167.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-rec-res-b377/
"Clifden Rec Res (B378)",,"APD 040 PCN504 AP Druce","Southland District",,-46.0401000,167.7030000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-rec-res-b378/
"Clifden Rec Res (B379)",,"Well Bot Soc","Southland District",03/01/2001,-46.0407000,167.7028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-rec-res-b379/
"Clifden SR (CLFS)",,"BD Rance","Southland District",01/01/2000,-46.0425000,167.7019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-sr-clfs/
"Clifden, Gardner QEII, (B28)",,"BD Rance","Southland District",22/10/2004,-46.0317000,167.7126000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-gardner-qeii-b28/
"Clutha Valley (below Beaumont) (884B)",,"PN Johnson","Clutha District",,-45.9288000,169.4807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clutha-valley-below-beaumont-884b/
"Coal Island (428B)",,"BD Rance & GM Rogers","Southland District",25/05/2005,-46.1185000,166.6283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-island-428b/
"Cuttle Cove & Tarawera Smelter (429B)",,"CJ West & K McNutt","Southland District",01/10/2003,-46.0623000,166.6596000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuttle-cove-tarawera-smelter-429b/
"Dagg to Doubtful Sound (105B)",,"BD Rance","Southland District",,-45.3297000,166.8020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dagg-to-doubtful-sound-105b/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Davis Flat, Makaroa (DAVI)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",26/02/2003,-44.1346000,169.3385000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/davis-flat-makaroa-davi/
"Dean Burn - Motu Bush (DEAB)",,"BD Rance","Southland District",01/01/2000,-45.9245000,167.6456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-motu-bush-deab/
"Dean Burn - Quinn property and adjacent Dean Forest (B48)",,"BD Rance","Southland District",27/04/2001,-45.9536000,167.6713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-quinn-property-and-adjacent-dean-forest-b48/
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)",,"BD Rance","Southland District",27/04/2001,-45.9521000,167.6799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-motu-road-quinn-property-swamp-forest-along-b72/
"Dean Forest (B70)",,"APD 040 PCN504 AP Druce","Southland District",,-45.9623000,167.6648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-forest-b70/
"Dean Forest (DEAF)",,"BD Rance","Southland District",01/01/2000,-45.8636000,167.6346000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-forest-deaf/
"Deep Cove  - Wilmot Pass- West Arm (138B)",,"BD Rance","Southland District",12/11/1991,-45.5188000,167.2120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deep-cove-wilmot-pass-west-arm-138b/
"Deep Cove (139B)",,"BD Rance","Southland District",12/11/1991,-45.4662000,167.1623000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deep-cove-139b/
"Deer Flat (J518)",,"G Jane & G Donaghy","Southland District",30/12/2010,-44.9993000,168.0080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deer-flat-j518/
"Depot Crk - Lower Haast River (LHAS)","D Norton 25","D Norton 25 D Norton","Westland District",15/11/1990,-43.9630000,169.2405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/depot-crk-lower-haast-river-lhas/
"Dusky Sound (458B)",,"BD Rance","Southland District",02/01/1996,-45.7375000,166.5181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dusky-sound-458b/
"Earle Mtns (B10)",,"BD Rance","Southland District",15/09/2006,-45.0074000,167.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mtns-b10/
"East Eglinton-Cascade (91B)",,"BD Rance","Southland District",,-44.9669000,168.0467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-eglinton-cascade-91b/
"Editor Hill (EDIH)","APD 274 PCN730","APD 274 PCN730 AP Druce","Marlborough District",01/01/1985,-41.1254000,173.6907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/editor-hill-edih/
"Eglington valley floor (J478)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2005,-45.0192000,168.0076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eglington-valley-floor-j478/
"Eves Valley SR (EVES)",,"APD 258 PCN716 AP Druce","Tasman District",12/10/1989,-41.3345000,173.0478000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eves-valley-sr-eves/
"Falls Creek (J480)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/01/2000,-44.8275000,168.0785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/falls-creek-j480/
"Faulkners Bush (FAL)",,"G Jane & C Jones","Tasman District",12/08/1989,-41.4110000,173.0658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/faulkners-bush-fal/
"Free Range - (Pendulo Reach) (130B)",,"BD Rance","Southland District",,-45.3021000,167.0060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/free-range-pendulo-reach-130b/
"Garvie Mts 1912 (Q839)","TNZI  47:120","TNZI 47:120 DL Poppelwell","Southland District",01/01/1909,-45.4870000,168.8131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mts-1912-q839/
"Giant Totara walk (B29)",,"BD Rance","Southland District",01/01/1994,-45.9631000,167.6647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/giant-totara-walk-b29/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Greyneys Walk (Q454)",,"G Jane & G Donaghy","Selwyn District",06/01/2010,-42.9850000,171.5897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greyneys-walk-q454/
"Grono Bay/Gut Hut Bay area Secretary Is (134B)",,"BD Rance","Southland District",17/08/2003,-45.2882000,166.9492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grono-bay-gut-hut-bay-area-secretary-is-134b/
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)",,"G Jane & G Donaghy","Southland District",14/01/2009,-45.7821000,167.1395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/halfway-hut-hauroko-burn-to-gardner-burn-ww-hwgb/
"Hall, Ngatimoti (HALL)",,"L Moran","Tasman District",12/08/1993,-41.1994000,172.8927000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hall-ngatimoti-hall/
"Hamish Brown QEII (BRO)",,"Nelson Bot Soc","Tasman District",12/08/1991,-41.2400000,172.9702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamish-brown-qeii-bro/
"Hanging Valley Deep Cove (HANG)",,"APD 258 PCN716 AP Druce","Southland District",12/02/2003,-45.4703000,167.1470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanging-valley-deep-cove-hang/
"Harbour Is (B312)",,"BD Rance","Southland District",,-45.5844000,166.7678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harbour-is-b312/
"Hauroko Burn (461B)",,"BD Rance","Southland District",,-45.7766000,167.1426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauroko-burn-461b/
"Hauroko District 1910 (Q873)","TNZI 50: 146","TNZI 50: 146 J Crosby Smith","Southland District",02/12/1910,-45.9648000,167.3015000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauroko-district-1910-q873/
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,-37.9212000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-incomplete-east-cape-hikr/
"Hollyford Valley & Martins Bay (Q872)","TNZI 50: 146","TNZI 50: 146 DL Poppelwell & WA Thomson.","Southland District",25/12/1916,-44.5756000,168.0999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollyford-valley-martins-bay-q872/
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,-44.6335000,168.1175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollyford-valley-road-end-to-lake-alabaster-j483/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Iris Burn to Rainbow Reach forest (954B)",,"BD Rance","Southland District",01/01/1994,-45.4909000,167.6250000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iris-burn-to-rainbow-reach-forest-954b/
"Kaka Hill, Rainy River (K32)","NBS trip","NBS trip C Jones","Tasman District",16/01/2011,-41.6386000,172.7755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaka-hill-rainy-river-k32/
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,-39.2091000,175.8807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karikaringa-upper-tongariro-kerk/
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)",,"BD Rance","Southland District",26/03/1993,-45.3522000,167.4184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mtns-ie-between-lakes-manapouri-and-te-anau-b8/
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4253000,167.5947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-complete-j507/
"Kepler Track - Iris Burn (J510)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4330000,167.5466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-iris-burn-j510/
"Kepler Track - Mt Luxmore bushline from control structure (J508)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4205000,167.6669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-mt-luxmore-bushline-from-control-structure-j508/
"Kidds Bush (KIDD)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,-44.4421000,169.2617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kidds-bush-kidd/
"Kisbee Bay (463B)",,"BD Rance","Southland District",29/05/2005,-46.1111000,166.7146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kisbee-bay-463b/
"Knobs Flat forest (929B)",,"BD Rance","Southland District",25/12/2010,-44.9770000,168.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knobs-flat-forest-929b/
"Knobs Flat to Smithy's Creek grasslands (932B)",,"BD Rance","Southland District",14/02/2010,-44.9642000,168.0130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knobs-flat-to-smithys-creek-grasslands-932b/
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,-44.8044000,168.1298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-howden-hut-hollyford-valley-pass-ck-j495/
"Lake Marian (J485)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",16/02/1986,-44.8001000,168.0909000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-marian-j485/
"Lake Monowai (MONW)",,"BD Rance & PN Johnson","Southland District",01/01/2000,-45.8770000,167.4397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-monw/
"Lake Monowai Nature Walk (990B)",,"BD Rance","Southland District",07/03/2010,-45.8167000,167.5166000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-nature-walk-990b/
"Lake Monowai shores (972B)",,"PN Johnson","Southland District",05/11/1990,-45.8727000,167.4128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-shores-972b/
"Lake Monowai shores (B371)",,"BD Rance","Southland District",02/03/2010,-45.8173000,167.5171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-shores-b371/
"Lake Roe Hut to Halfway Hut - bush section (LRHD)",,"G Jane & G Donaghy","Southland District",13/01/2009,-45.7427000,167.1461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-roe-hut-to-halfway-hut-bush-section-lrhd/
"Lake Rotokura loop- Rangitaua (ROTK)",,"G Jane & G Donaghy","Ruapehu District",05/12/2001,-39.4322000,175.5193000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokura-loop-rangitaua-rotk/
"Lake Sylvan (103B)",,"BD Rance","Queenstown Lakes District",,-44.7106000,168.3244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-sylvan-103b/
"Lakes Te Anau & Manapouri shores and islands (971B)",,"PN Johnson","Southland District",01/01/1972,-45.2561000,167.7159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-te-anau-manapouri-shores-and-islands-971b/
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,-42.4165000,172.3292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-springs-junct-doubtful-incl-christobel-opera-lewp/
"Lewis Pass National Reserve (LPNR)","DOC Nelson","DOC Nelson GC Kelly","Hurunui District",01/01/1972,-42.3809000,172.3988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-national-reserve-lpnr/
"Lilburn Valley, Glynn Property (B30)",,"BD Rance","Southland District",29/12/1997,-45.9826000,167.6576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lilburn-valley-glynn-property-b30/
"Lillburn Valley, Goldies Hill (B82)",,"BD Rance","Southland District",,-45.9772000,167.5714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lillburn-valley-goldies-hill-b82/
"Lillburn Valley, McKenzie property (B81)",,"BD Rance","Southland District",,-45.9809000,167.5934000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lillburn-valley-mckenzie-property-b81/
"List A of NW Nelson (LISA)","APD 117 PCN581","APD 117 PCN581 AP Druce","Tasman District",01/01/1992,-42.2213000,172.5323000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/list-a-of-nw-nelson-lisa/
"Lookout Peak (LKPK)",,"APD 258 PCN716 AP Druce","Marlborough District",16/11/1996,-41.1530000,173.7410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lookout-peak-lkpk/
"Lower Matuara River - Smith QEII covenant (B174)",,"BD Rance","Southland District",05/06/1989,-46.5411000,168.7581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-matuara-river-smith-qeii-covenant-b174/
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,-44.2146000,169.2472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makaroroa-sr-private-q50/
"Manapouri to Hope Arm and Back valley (946B)",,"BD Rance","Southland District",10/03/2003,-45.5814000,167.5762000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manapouri-to-hope-arm-and-back-valley-946b/
"Manapouri, Hope Arm and Back valley (BAKV)",,"BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,-45.5887000,167.5588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manapouri-hope-arm-and-back-valley-bakv/
"Mangapiri Forest (Howden acquisition) (HOWM)",,"BD Rance","Southland District",01/01/2000,-45.9186000,167.6940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapiri-forest-howden-acquisition-howm/
"Mangapiri Forest - Howden addition (847B)",,"N Simpson & BD Rance","Southland District",,-45.8709000,167.6813000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapiri-forest-howden-addition-847b/
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)",,"BD Rance","Southland District",,-45.8746000,167.6568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapiri-northern-addn-and-linkage-adjacent-to-waiau-river-844b/
"Mangapiri SF (MGPI)","EA report","EA report H Sandercock","Southland District",12/02/1986,-45.8713000,167.6855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapiri-sf-mgpi/
"Mangatua Domain (Q80)","Otago SR","Otago SR RB Allen","Dunedin City",05/10/1976,-45.8542000,170.1598000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatua-domain-q80/
"Maungapohatu (J322)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,-38.5835000,177.1302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungapohatu-j322/
"Maungapohatu (Mt) (MGPH)","APD 061 PCN528","APD 061 PCN528 AP Druce; WB Shaw","Gisborne District",01/01/1953,-38.5859000,177.1208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungapohatu-mt-mgph/
"Maungatua (MGTU)",,"Otago University","Dunedin City",01/01/2002,-45.8827000,170.1120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatua-mgtu/
"Mavora Lakes - grasslands etc between (MAVO)",,"G Jane & G Donaghy","Southland District",15/01/2005,-45.2919000,168.2548000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-lakes-grasslands-etc-between-mavo/
"Mavora Lakes outlet forest (MVRF)",,"G Jane & G Donaghy","Southland District",14/01/2007,-45.3228000,168.1743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-lakes-outlet-forest-mvrf/
"Merry Burn, Longwoods (MERR)","EA report","EA report H Sandercock","Southland District",01/01/1986,-46.0782000,167.8359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/merry-burn-longwoods-merr/
"Milford area- composite (29B)",,"BD Rance","Southland District",02/01/2010,-44.6729000,167.9268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-area-composite-29b/
"Milford Sound short walk (J490)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/07/2010,-44.6730000,167.9259000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-sound-short-walk-j490/
"Milford Sound tourist area (J488)","DOC Invercargill","DOC Invercargill BD Rance & CJ West","Southland District",01/01/2010,-44.6730000,167.9259000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-sound-tourist-area-j488/
"Milford Track (30B)",,"BD Rance","Southland District",,-44.7775000,167.8003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-30b/
"Milford Track Lake - Te Anau side of the pass (31B)",,"BD Rance","Southland District",,-44.8665000,167.8373000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-lake-te-anau-side-of-the-pass-31b/
"Milford Track Milford side of the pass (34B)",,"BD Rance","Southland District",,-44.7623000,167.7817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-milford-side-of-the-pass-34b/
"Miller Peak -Snag burn area (B370)",,"BD Rance","Southland District",01/03/2001,-45.1729000,167.5778000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miller-peak-snag-burn-area-b370/
"Milligans Bush, Dipton (264B)",,"BD Rance","Southland District",14/11/1998,-45.8997000,168.3582000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milligans-bush-dipton-264b/
"Moanui CA (MOAN)","MT 45","MT 45 M Thorsen; G Jane J Hobbs P Cashmore","Gisborne District",28/10/2003,-38.4078000,177.4233000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moanui-ca-moan/
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,-43.7943000,169.3457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moeraki-valley-near-blow-fly-hut-moek/
"Mohua Lodge (809B)",,"BD Rance","Clutha District",02/07/2007,-46.5743000,169.4429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mohua-lodge-809b/
"Mole Stream Track (MOLE)",,"APD 258 PCN716 AP Druce","Tasman District",27/01/2000,-41.9845000,172.5341000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mole-stream-track-mole/
"Motu Bush near Mouat property (B25)",,"BD Rance","Southland District",01/12/1999,-45.9371000,167.6486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-bush-near-mouat-property-b25/
