"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Albury Park (J723)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",20/12/2003,-44.1830000,170.7841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/albury-park-j723/
"Anapai-Mutton Cove (ANAS)",,"G Jane & G Donaghy","Tasman District",18/12/2008,-40.7970000,172.9964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anapai-mutton-cove-anas/
"Anaura Bay WW (ANUR)","MT 59","G Jane & G Donaghy; M Thorsen","Gisborne District",10/09/2005,-38.2340000,178.3058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anaura-bay-ww-anur/
"Archerfield (Merhtens) (J696)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7928000,170.9581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/archerfield-merhtens-j696/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Ashburton adventives 1903 (Q965)","TNZI 36:203","TNZI 36:203 WW Smith","Ashburton District",04/11/1903,-43.8618000,171.6181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-adventives-1903-q965/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Awakino Ski field Kurow (AWAK)",,"APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,-44.7847000,170.3161000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakino-ski-field-kurow-awak/
"Balaclava Eco Dis (BAL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1997,-42.2888000,172.8786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balaclava-eco-dis-bal/
"Banks Peninsula & Kaitorete grasses (BANP)","CBSJ 33","CBSJ 33 H Wilson","Christchurch City",01/01/1999,-43.7498000,172.8516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-kaitorete-grasses-banp/
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,-44.1145000,170.9945000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beautiful-valley-dalrymple-j724/
"Bellbird SR (BELL)",,"G Jane & G Donaghy","Hastings District",27/12/2005,-39.1306000,176.8068000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bellbird-sr-bell/
"Blue Duck (BLUE)","South Marlborough SR","South Marlborough SR P Williams & Nelson Bot Soc; Auckland Bot Soc","Kaikoura District",22/10/1990,-42.2414000,173.7753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-duck-blue/
"Botanical Hill (BOTH)",,"Nelson Bot Soc","Nelson City",08/10/1994,-41.2756000,173.2972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/botanical-hill-both/
"Browns (Motukorea) Is (J129)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.8300000,174.8940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/browns-motukorea-is-j129/
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,-43.4723000,172.1642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/canterbury-adventives-1871-q966/
"Cape Campbell protected area (Q15)",,"APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,-41.7301000,174.2741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-campbell-protected-area-q15/
"Cathedral Caves - Waiptiki Beach (WPTI)",,"APD 258 PCN716 AP Druce","Clutha District",09/01/2007,-46.6100000,169.3780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cathedral-caves-waiptiki-beach-wpti/
"Cemetery Bush (CEM)",,"APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,-42.3172000,173.7471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cemetery-bush-cem/
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Chalk Range BotSoc (CHAL)",,"APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,-41.9254000,173.8909000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-botsoc-chal/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Chancet (Map BS29) (K31)",,"DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,-41.8291000,174.1893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chancet-map-bs29-k31/
"Claremont Bush SR (CLRM)",,"APD 258 PCN716 AP Druce","Timaru District",29/01/2009,-44.4136000,171.0827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claremont-bush-sr-clrm/
"Clay cliffs Omarama (CLAY)",,"APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,-44.4915000,169.8651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clay-cliffs-omarama-clay/
"Cobb Valley (F234)","APD 234 PCN694","APD 234 PCN694 AP Druce","Tasman District",01/01/1969,-41.1195000,172.5999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-f234/
"Cobb Valley - central sedimenary areas (COBC)","APD 308(pt)  PCN 760","APD 308(pt) PCN 760 AP Druce","Tasman District",01/01/1964,-41.1285000,172.6058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-central-sedimenary-areas-cobc/
"Cobb Valley to Chaffeys hut (COBV)",,"APD 258 PCN716 AP Druce","Tasman District",08/01/2006,-41.1159000,172.5916000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-to-chaffeys-hut-cobv/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Corrody (Ellis) (J697)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",15/01/2004,-44.7916000,170.9827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corrody-ellis-j697/
"Craigmore (R & J Elworthy) (J708)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",04/02/2003,-44.4313000,170.9764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigmore-r-j-elworthy-j708/
"Craigmore crags (R & J Elworthy) (J721)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",11/02/2003,-44.4154000,171.0094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigmore-crags-r-j-elworthy-j721/
"Darvel (Esler) (J703)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/03/2003,-44.2894000,170.9685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darvel-esler-j703/
"Dee (Tapaeunuku) (DEE)","APD 111","APD 111 AP Druce","Kaikoura District",31/12/1994,-42.0076000,173.7194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dee-tapaeunuku-dee/
"Devils Staircase Bluffs (J544)",,"G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,-45.2468000,168.7446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-staircase-bluffs-j544/
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,-42.3159000,173.1211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dillon-ed-dil/
"Donlin Rd 8, garden (DNLG)",PCN1028,"PCN1028 CC Ogle","Porirua City",01/01/1973,-41.0382000,174.8828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/donlin-rd-8-garden-dnlg/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"Elworthy gorges (J690)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",18/12/2004,-44.4473000,171.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthy-gorges-j690/
"Elworthy's Cave QEII (P Elworthy) (J691)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",19/12/2003,-44.4239000,170.9940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthys-cave-qeii-p-elworthy-j691/
"Enchanted Stream (ENCH)",,"Nelson Bot Soc","Marlborough District",12/05/1996,-41.9378000,173.4581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/enchanted-stream-ench/
"Essons Valley Dam walks (ESSV)",,"APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,-41.3122000,174.0032000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/essons-valley-dam-walks-essv/
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,-45.3016000,169.3507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flat-top-hill-cons-area-flat/
"Fosbender Park - track to Kilnock Bush (FOSB)",,"G Jane & G Donaghy","Invercargill City",27/12/2008,-46.4305000,168.2638000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fosbender-park-track-to-kilnock-bush-fosb/
"Frenchmans Gully Rd (Mead) (J709)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",03/02/2003,-44.4305000,171.0310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frenchmans-gully-rd-mead-j709/
"Glen Hayes (Blackler) (J715)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/01/2003,-44.2533000,170.9639000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glen-hayes-blackler-j715/
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)",,"APD 258 PCN716 AP Druce","Nelson City",20/10/1997,-41.3018000,173.2746000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grampians-kahikatea-matai-fuschia-walk-gram/
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,-36.9219000,174.7835000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grotto-onehunga-grot/
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,-42.2573000,173.8082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/half-moon-bay-hfmb/
"Haumuri Bluffs from Oaro (HAUM)",,"APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,-42.5462000,173.4990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haumuri-bluffs-from-oaro-haum/
"Hill View (Rooney) (J710)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",06/02/2003,-44.3325000,171.0117000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hill-view-rooney-j710/
"Hook Beach (J571)",,"G Jane & G Donaghy","Waimate District",16/02/2011,-44.6678000,171.1628000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hook-beach-j571/
"Howells Point rocks (J537)",,"G Jane & G Donaghy","Southland District",17/01/2011,-46.3851000,168.0358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howells-point-rocks-j537/
"Hukutaia Domain (Q401)",,"M Heginbotham","Opotiki District",01/01/1974,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-q401/
"Huriawa Peninsula (non planted) (J469)",,"G Jane & G Donaghy","Dunedin City",22/12/2010,-45.6392000,170.6668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huriawa-peninsula-non-planted-j469/
"Huruni Peak - Koran Downs (J735)","DOC Canterbury","DOC Canterbury","Hurunui District",17/01/2005,-42.7727000,172.5906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huruni-peak-koran-downs-j735/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"Key Summit track and loop walk (KEYS)",,"G Jane & G Donaghy","Southland District",06/01/2001,-44.8286000,168.1265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/key-summit-track-and-loop-walk-keys/
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,-45.7049000,170.5717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kilmog-roadside-kilm/
"Kowhai Reach QEII - Public area (J541)",,"G Jane & G Donaghy","Southland District",18/01/2011,-45.9892000,168.3624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-reach-qeii-public-area-j541/
"Lake Marian, Hollyford (LMAR)",,"APD 258 PCN716 AP Druce","Southland District",10/01/2001,-44.7942000,168.0813000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-marian-hollyford-lmar/
"Lake Tekapo shore (Q1)",,"APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,-43.9456000,170.4832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tekapo-shore-q1/
"Lyndon Stream red tussock area- Porters Pass (LYNS)",,"APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,-43.2991000,171.7328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lyndon-stream-red-tussock-area-porters-pass-lyns/
"Makino SR (MKN)","PCN322 WAN43","PCN322 WAN43 CC Ogle; AP Druce","Rangitikei District",08/01/1991,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-sr-mkn/
"Mana Is - valleys, pasture & forest (MNA4)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-valleys-pasture-forest-mna4/
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,-44.1617000,170.6988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manahune-2-j716/
"Maori Lake boulderbank (MAOB)",,"APD 258 PCN716 AP Druce","Waimate District",26/01/2009,-44.7309000,171.1684000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-lake-boulderbank-maob/
"Maori Lake shore (MAOS)",,"APD 258 PCN716 AP Druce","Waimate District",26/01/2009,-44.7309000,171.1671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-lake-shore-maos/
"Marble Peaks (Q427)",,"G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,-40.9644000,172.8753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marble-peaks-q427/
"Marfells Beach Rec Res (MARB)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",15/01/1980,-41.7281000,174.2055000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marfells-beach-rec-res-marb/
"Matiu (Somes) Is and adjacent stacks (MATU)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-matu/
"Miranda - Kaiaua shore (Q470)",,"M Merret & BD Clarkson","Hauraki District",01/01/2010,-37.1527000,175.3063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miranda-kaiaua-shore-q470/
"Moa Park track to clearing only from Wainui Saddle (Q428)",,"G Jane & G Donaghy","Tasman District",19/12/2009,-40.9356000,172.9240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moa-park-track-to-clearing-only-from-wainui-saddle-q428/
"Moanui CA (MOAN)","MT 45","MT 45 M Thorsen; G Jane J Hobbs P Cashmore","Gisborne District",28/10/2003,-38.4078000,177.4233000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moanui-ca-moan/
"Moores taipos (MOO)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Masterton District",01/01/1953,-41.0330000,175.9854000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moores-taipos-moo/
"Motu SR (MTUR)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane & G Donaghy","Gisborne District",20/02/1984,-38.2614000,177.5446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-sr-mtur/
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.8127000,174.9466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-j128/
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,-36.8163000,174.9489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-mthi/
"Motutara SR (Q176)","E Taranaki SR","E Taranaki SR D Kelly & SM Sait","Ruapehu District",11/01/1984,-38.9135000,175.1958000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutara-sr-q176/
"Mt Grey - Red Beech Track - forest only (J575)",,"G Jane & G Donaghy","Hurunui District",19/02/2011,-43.1242000,172.5217000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-grey-red-beech-track-forest-only-j575/
"Mt Grey summit track - scrub (J577)",,"G Jane & G Donaghy","Hurunui District",18/02/2011,-43.1234000,172.5426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-grey-summit-track-scrub-j577/
"Myttons Hut - Lake Peel Track to summit (MYTT)",,"G Jane & G Donaghy","Tasman District",19/12/2004,-41.1376000,172.6213000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/myttons-hut-lake-peel-track-to-summit-mytt/
"Napier industrial area (NAPI)",,"APD 258 PCN716 AP Druce","Napier City",26/02/2008,-39.5021000,176.8878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/napier-industrial-area-napi/
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,-41.2353000,174.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaraunga-gorge-petone-overbridge-shore-ngra/
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,-36.8830000,174.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oakley-crk-from-gt-north-rd-to-phyllis-res-q621/
"Okuiti camp - Manaia Sanctuary (J574)",,"G Jane & G Donaghy","Christchurch City",17/02/2011,-43.7830000,172.8370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okuiti-camp-manaia-sanctuary-j574/
"Opihi WW north end (OPIH)",,"APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,-44.1436000,170.8825000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opihi-ww-north-end-opih/
"Orari Gorge SR loop track (ORAR)",,"APD 258 PCN716 AP Druce","Timaru District",01/02/2009,-43.9857000,171.1773000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orari-gorge-sr-loop-track-orar/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,-42.2364000,173.8431000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-pt-sr-papr/
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,-44.4074000,171.0118000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pareora-gorge-rd-r-j-elworthy-j714/
"Pearse Resurgence (PEAR)",,"L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,-41.2172000,172.7472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pearse-resurgence-pear/
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,-41.2169000,173.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pelorus-bridge-sr-pelo/
"Piano Flat - river walk to Titan junct (PANO)",,"APD 258 PCN716 AP Druce","Southland District",20/01/2009,-45.5549000,169.0245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/piano-flat-river-walk-to-titan-junct-pano/
"Pineapple Track from treatment plant to ridge (PINU)",,"G Jane & G Donaghy","Dunedin City",23/12/2008,-45.8317000,170.4841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pineapple-track-from-treatment-plant-to-ridge-pinu/
"Pleasant Bay, Te Anau (J496)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",04/03/2010,-45.2187000,167.8093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pleasant-bay-te-anau-j496/
"Puhipuhi bridge cliffs (PUHB)",,"G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,-42.2749000,173.7393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puhipuhi-bridge-cliffs-puhb/
"Puhipuhi lower river terrace (PULT)",,"G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,-42.2713000,173.7368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puhipuhi-lower-river-terrace-pult/
"Puketutu Is (PTUT)",,"MD Wilcox",Auckland,15/08/2008,-36.9685000,174.7465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-is-ptut/
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,-43.6279000,172.6900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quail-is-otamahua-j161/
"Quartz Reef WW - Northburn sluicings (QUAW)",,"APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,-44.9972000,169.2415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quartz-reef-ww-northburn-sluicings-quaw/
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,-40.9719000,174.9724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/queen-elisabeth-ii-park-forest-remnant-qe2p/
"Queen Elizabeth II Park forest remnant (QE23)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,-40.9719000,174.9724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/queen-elizabeth-ii-park-forest-remnant-qe23/
"Rabbit Is (RABI)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,-45.7331000,170.5886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rabbit-is-rabi/
"Raincliff HR (RNCH)",,"APD 258 PCN716 AP Druce","Timaru District",01/02/2009,-44.1645000,170.9918000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raincliff-hr-rnch/
"Rakautara SR (RKTA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/01/1980,-42.2691000,173.8011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakautara-sr-rkta/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Raukaroa SR and verges (J559)",,"G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,-38.4882000,177.4892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukaroa-sr-and-verges-j559/
"Rawcliff (Pirie) (J695)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7984000,170.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rawcliff-pirie-j695/
"Rawhiti (Manson) Cave (RAWC)",,"C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,-40.8878000,172.8659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rawhiti-manson-cave-rawc/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,-45.6778000,170.6140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaview-sr-q379/
"Shanks's Bush QEII - Papatowai (SHAK)",,"G Jane & Wellington Bot Soc","Clutha District",09/01/2007,-46.5550000,169.4651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shankss-bush-qeii-papatowai-shak/
