"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Alanbrooke Place, Karori north face (ALAN)","PCN 96","PCN 96 JC Horne","Wellington City",18/09/1997,-41.2792000,174.7321000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alanbrooke-place-karori-north-face-alan/
"Anderson (Janet) property, Egerton Road, Winton (532B)",,"BD Rance","Southland District",06/08/2000,-46.1285000,168.3409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anderson-janet-property-egerton-road-winton-532b/
"Argyle Station (B83)",,"BD Rance","Southland District",14/10/2004,-45.6461000,168.9523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/argyle-station-b83/
"Ariki Avenue, Downey property, Otatara (611B)",,"BD Rance","Invercargill City",14/05/2000,-46.4345000,168.2766000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ariki-avenue-downey-property-otatara-611b/
"Ashton Fitchett Dr, 48 (W& S Tervit) Brooklyn (ASHT)",PCN203,"PCN203 JC Horne & BJ Mitcalfe","Wellington City",09/11/1997,-41.3032000,174.7530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashton-fitchett-dr-48-w-s-tervit-brooklyn-asht/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Awakiki Bush SR (AWKK)",,"RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,-46.3248000,169.6975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakiki-bush-sr-awkk/
"Back Rd - Horseshoe Bay (BACK)",,"G Jane R Lewington","Southland District",07/02/2003,-46.8940000,168.1157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/back-rd-horseshoe-bay-back/
"Back Valley (B367)",,"APD 040 PCN504 AP Druce","Southland District",01/01/2000,-45.5852000,167.5701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/back-valley-b367/
"Baker Park (BAKE)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke","Southland District",01/01/1980,-46.9033000,168.1228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baker-park-bake/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Barber wetland, Glencoe QEII (534B)",,"BD Rance","Southland District",16/06/1999,-46.1956000,168.6051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barber-wetland-glencoe-qeii-534b/
"Bodhinyanarama, Lower Hutt (BOYN)",PCN105,"PCN105 BJ Mitcalfe & JC Horne & T Sugato","Lower Hutt City",08/11/1997,-41.1989000,174.9136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bodhinyanarama-lower-hutt-boyn/
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,-46.1441000,170.0860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bull-creek-mid-reaches-gillanders-q315/
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,-41.2936000,174.7325000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burrows-ave-res-landsdown-terr-land/
"Bushy Point  CA - eastern (662B)",,"BD Rance","Invercargill City",06/08/2008,-46.4515000,168.3211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-eastern-662b/
"Bushy Point area - western (676B)",,"BD Rance","Invercargill City",06/02/2008,-46.4542000,168.3136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-area-western-676b/
"Bushy Point CA - northern (B347)",,"BD Rance","Invercargill City",22/01/2005,-46.4492000,168.3237000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-northern-b347/
"Bushy Point CA - southern (B348)",,"BD Rance","Invercargill City",22/05/2005,-46.4522000,168.3186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-southern-b348/
"Cairns Property, North Otatara (670B)",,"BD Rance","Invercargill City",,-46.4267000,168.2959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cairns-property-north-otatara-670b/
"Camp-Big Bays QCWW (BIG)",,"APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,-41.1253000,174.1480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camp-big-bays-qcww-big/
"Claremont Bush SR (CLRM)",,"APD 258 PCN716 AP Druce","Timaru District",29/01/2009,-44.4136000,171.0827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claremont-bush-sr-clrm/
"Clifden Bridge limestone site (B19)",,"BD Rance","Southland District",16/02/2001,-46.0288000,167.7208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-bridge-limestone-site-b19/
"Clifden Rec Res (B379)",,"Well Bot Soc","Southland District",03/01/2001,-46.0407000,167.7028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-rec-res-b379/
"Clifden SR (CLFS)",,"BD Rance","Southland District",01/01/2000,-46.0425000,167.7019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-sr-clfs/
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)",,"BD Rance","Gore District",24/01/2004,-46.0616000,168.8370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-middle-ridge-grants-ridge-loop-track-238b/
"Dickson Management Agreement, Waikaia (B86)",,"BD Rance","Southland District",29/11/2000,-45.4837000,169.0975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickson-management-agreement-waikaia-b86/
"Dunsdale Transpower track - northern access road (251B)",,"BD Rance","Southland District",08/11/2008,-46.0933000,168.6701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunsdale-transpower-track-northern-access-road-251b/
"Endeavour Inlet road (Q3)",,"APD 258 PCN716 AP Druce","Marlborough District",20/10/2000,-41.0935000,174.1749000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/endeavour-inlet-road-q3/
"Endeavour Inlet SR (ENDI)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",24/03/1982,-41.0844000,174.1866000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/endeavour-inlet-sr-endi/
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,-39.1187000,174.2828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/everett-park-sr-q90/
"Flagstaff covenant (lower portion) (366B)",,"BD Rance","Southland District",11/04/2008,-45.5473000,168.6088000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagstaff-covenant-lower-portion-366b/
"Frazers Beach (937B)",,"BD Rance","Southland District",02/01/2008,-45.5578000,167.6177000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frazers-beach-937b/
"Frazers Beach to the Supply Bay Road (935B)",,"BD Rance","Southland District",02/01/2008,-45.5478000,167.6231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frazers-beach-to-the-supply-bay-road-935b/
"Fuchsia Walk - Oban (FUCH)",,"G Jane & G Donaghy","Southland District",31/12/2006,-46.9061000,168.1252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fuchsia-walk-oban-fuch/
"Glenside remnants - Bannockburn Str (GLNS)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,-41.1176000,175.6569000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenside-remnants-bannockburn-str-glns/
"Golden Bay Walk - Halfmoon Bay (GBWW)",,"G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,-46.9032000,168.1188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/golden-bay-walk-halfmoon-bay-gbww/
"Good Wetland, Riverton Estuary (329B)",,"BD Rance","Southland District",25/12/1997,-46.3298000,168.0137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/good-wetland-riverton-estuary-329b/
"Grant Road, ICC sections (614B)",,"BD Rance","Invercargill City",29/08/1999,-46.4393000,168.3099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grant-road-icc-sections-614b/
"Hazelwood Block, Wrights Hill (HAZ)",PCN121,"PCN121 BJ Mitcalfe & JC Horne","Wellington City",01/10/1996,-41.2983000,174.7242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hazelwood-block-wrights-hill-haz/
"Hikurangi Swamp (HIKS)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1996,-35.5881000,174.2874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-swamp-hiks/
"Huntleigh - E border private bush (HUN2)",PCN126,"PCN126 BJ Mitcalfe & JC Horne","Wellington City",24/08/1996,-41.2535000,174.7660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huntleigh-e-border-private-bush-hun2/
"Huntleigh Park, Crofton Down (HUNT)",PCN1346,"PCN1346 S Myers; P Enright O John & BJ Mitcalfe","Wellington City",01/01/1985,-41.2590000,174.7602000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huntleigh-park-crofton-down-hunt/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"Ivy Russel Reserve, Winton (559B)",,"BD Rance","Southland District",12/01/2004,-46.1346000,168.3188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ivy-russel-reserve-winton-559b/
"Kaiate Falls (KAIF)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,-37.7641000,176.2418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiate-falls-kaif/
"Kaipipi SR (KIPI)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,-46.8999000,168.0836000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipipi-sr-kipi/
"Kamahi Reserve, Stokes valley (KMHI)",PCN139,"PCN139 JC Horne BJ Mitcalfe et al","Lower Hutt City",30/08/1996,-41.1879000,174.9789000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kamahi-reserve-stokes-valley-kmhi/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Khandallah Park (KHAN)",PCN1352,"PCN1352 S Myers","Wellington City",12/06/1985,-41.2406000,174.7836000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/khandallah-park-khan/
"Kilmock Bush (KILN)",,"G Jane & G Donaghy","Invercargill City",27/12/2008,-46.4294000,168.2574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kilmock-bush-kiln/
"Kohitere Forest covenant C (KOHC)","PCN 1245","PCN 1245 A Townsend","Horowhenua District",18/07/1996,-40.6495000,175.3520000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohitere-forest-covenant-c-kohc/
"Lietz property (ex Watson & Johnson), Tapanui (875B)",,"BD Rance","Clutha District",30/04/1999,-46.0210000,169.3090000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lietz-property-ex-watson-johnson-tapanui-875b/
"Lietze Property - hardwood gully (881B)",,"BD Rance","Clutha District",13/05/2001,-46.0231000,169.3108000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lietze-property-hardwood-gully-881b/
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,-45.8660000,170.5290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/logan-park-high-school-part-q320/
"Long Gully Farm Lot 2 (LGF2)",PCN145,"PCN145 BJ Mitcalfe JC Horme & R Logan","Wellington City",24/05/1996,-41.3100000,174.7245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-gully-farm-lot-2-lgf2/
"Long Gully stream (LNGU)",PCN144,"PCN144 BJ Mitcalfe & JC Horne","Wellington City",06/10/1997,-41.3272000,174.7166000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-gully-stream-lngu/
"Mable Bush - Goldsmith Forest (551B)",,"BD Rance","Southland District",15/07/1998,-46.2783000,168.5315000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-goldsmith-forest-551b/
"Magnus Forbes SR (Q97)","W Taranaki SR","W Taranaki SR BR Clarkson","Stratford District",07/07/1980,-39.2510000,174.3711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/magnus-forbes-sr-q97/
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,-41.2994000,174.7099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-peak-from-treatment-plant-then-via-nzed-rd-to-allingt-mak6/
"Makara Peak via Koru track (MAK7)",PCN148,"PCN148 BJ Mitcalfe & JC Horne","Wellington City",06/09/2000,-41.2957000,174.7170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-peak-via-koru-track-mak7/
"Makara SR (Q100)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",10/11/1980,-39.1322000,174.2877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-sr-q100/
"Makara Str (North) re-planting area (BRIT)",PCN170,"PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/11/1998,-41.2575000,174.7411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-str-north-re-planting-area-brit/
"Makara Str (North) remnant (NKRA)",PCN132,"PCN132 BJ Mitcalfe","Wellington City",21/05/1998,-41.2702000,174.7366000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-str-north-remnant-nkra/
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,-39.8691000,175.6840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makohine-sr-mako/
"Manapouri to Hope Arm and Back valley (946B)",,"BD Rance","Southland District",10/03/2003,-45.5814000,167.5762000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manapouri-to-hope-arm-and-back-valley-946b/
"Manapouri, Hope Arm and Back valley (BAKV)",,"BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,-45.5887000,167.5588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manapouri-hope-arm-and-back-valley-bakv/
"Marama Avenue North - West Property, (672B)",,"CJ West","Invercargill City",,-46.4265000,168.2986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marama-avenue-north-west-property-672b/
"Meeting of the Waters SR (Q102)","W Taranaki SR","W Taranaki SR BR Clarkson & DB Clarkson","New Plymouth District",15/05/1980,-39.1061000,174.1149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meeting-of-the-waters-sr-q102/
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,-41.2975000,174.8305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mirimara-peninsula-mahanga-scorching-bays-darlington-rd-miri/
"Moko Moko Inlet Walls property, Greenhills 2002 (210B)",,"BD Rance","Invercargill City",18/03/2002,-46.5373000,168.2721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moko-moko-inlet-walls-property-greenhills-2002-210b/
"Moko Moko Inlet, Wall property 1999 (574B)",,"BD Rance","Invercargill City",12/07/1999,-46.5229000,168.2960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moko-moko-inlet-wall-property-1999-574b/
"Motu SR (MTUR)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane & G Donaghy","Gisborne District",20/02/1984,-38.2614000,177.5446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-sr-mtur/
"Nga Manu F&B area (NGMU)",PCN1083,"PCN1083 WEA Field Group Wellington","Kapiti Coast District",17/09/1989,-40.8677000,175.0595000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nga-manu-f-b-area-ngmu/
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,-41.2353000,174.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaraunga-gorge-petone-overbridge-shore-ngra/
"Ngongotaha SR (R036)","DOC Rotorua","DOC Rotorua B Christenson","Rotorua District",01/01/1987,-38.1200000,176.1863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngongotaha-sr-r036/
"Old Coach Road & Tahakopa Beach loop track (810B)",,"BD Rance","Clutha District",14/03/2004,-46.5542000,169.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-coach-road-tahakopa-beach-loop-track-810b/
"Oreti Beach - Perdue (B341)",,"BD Rance","Invercargill City",06/02/2001,-46.4045000,168.2274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oreti-beach-perdue-b341/
"Oreti Beach between Beach Road and Ferry Road (626B)",,"BD Rance","Invercargill City",06/02/2001,-46.4128000,168.2215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oreti-beach-between-beach-road-and-ferry-road-626b/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otari Plant Museum plantings 1992 (OTAR)",PCN1103,"PCN1103 Y Majot","Wellington City",01/01/1992,-41.2699000,174.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otari-plant-museum-plantings-1992-otar/
"Otatara SR (664B)","Biol Surv","Biol Surv PN Johnson; BD Rance","Invercargill City",22/04/1988,-46.4282000,168.2941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otatara-sr-664b/
"Otatara SR Invercargill (OTAT)",,"APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,-46.4322000,168.2832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otatara-sr-invercargill-otat/
"Pahia Hill SR (351B)",,"BD Rance & L Sheldon","Southland District",24/02/2006,-46.3218000,167.7056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahia-hill-sr-351b/
"Papatowai beach track walk (814B)",,"BD Rance","Clutha District",24/11/2004,-46.5655000,169.4744000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatowai-beach-track-walk-814b/
"Papatowai SR (PAPT)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,-46.5704000,169.4693000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatowai-sr-papt/
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,-39.4054000,175.4924000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paramanawera-bog-j368/
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,-39.7689000,174.7120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patterson-estate-bush-ptrs/
"Popotunoa Hill Scenic Reserve (215B)",,"BD Rance","Clutha District",21/11/2002,-46.1877000,169.3738000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/popotunoa-hill-scenic-reserve-215b/
"Potts Covenant, Longridge, Lumsden (378B)",,"BD Rance","Southland District",01/02/2000,-45.8650000,168.6655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/potts-covenant-longridge-lumsden-378b/
"Pourakino SR Pourakino Valley (356B)",,"BD Rance","Southland District",17/08/2004,-46.2180000,167.9456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pourakino-sr-pourakino-valley-356b/
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,-38.3207000,176.3877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-maungakakaramea-r053/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rangiwaea SR (RANW)","WAN 72 PCN348","WAN 72 PCN348 AP Druce; CC Ogle & JW Barkla","Manawatu District",18/04/1993,-39.9061000,175.9066000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangiwaea-sr-ranw/
"Rangohua - Wilton (RNGO)",PCN186,"PCN186 JC Horne B & BJ Mitcalfe","Wellington City",27/02/2000,-41.2688000,174.7688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangohua-wilton-rngo/
"Riddell covenant, Winton Hill (582B)",,"BD Rance","Southland District",15/02/2005,-46.1250000,168.3924000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riddell-covenant-winton-hill-582b/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Ryan's Walk - Halfmoon Bay (RYAN)",,"APD 258 PCN716 AP Druce","Southland District",18/02/1998,-46.9039000,168.0925000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ryans-walk-halfmoon-bay-ryan/
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,-43.6430000,171.4417000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawmill-bush-staveley-sawb/
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,-45.6778000,170.6140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaview-sr-q379/
"Seaward Bush (SWRD)",,"G Jane & G Donaghy","Invercargill City",25/12/2008,-46.4339000,168.4186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-bush-swrd/
"Seaward Bush Reserve, Mason Road (586B)",,"BD Rance","Invercargill City",01/01/1990,-46.4332000,168.4234000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-bush-reserve-mason-road-586b/
"Shanks's Bush QEII - Papatowai (SHAK)",,"G Jane & Wellington Bot Soc","Clutha District",09/01/2007,-46.5550000,169.4651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shankss-bush-qeii-papatowai-shak/
"Soldiers Memorial Park - Greytown (SOLD)",PCN190,"PCN190 BJ Mitcalfe & JC Horne","South Wairarapa District",23/06/1998,-41.0778000,175.4589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/soldiers-memorial-park-greytown-sold/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,-38.6852000,177.6168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/strathblane-sr-j630/
"Tahakopa Bay SR (Q349)","DOC Otago OTA81","DOC Otago OTA81 M Thorsen","Clutha District",02/08/2008,-46.5531000,169.4913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-bay-sr-q349/
"Tahakopa Coach & Circle walks (TAHA)",,"G Jane; Wellington Bot Soc","Clutha District",07/02/2000,-46.5571000,169.4767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-coach-circle-walks-taha/
"Tahakopa SR & Old Coach Road (811B)",,"Biol Surv","Clutha District",14/07/1976,-46.5535000,169.4915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-sr-old-coach-road-811b/
"Tahakopa valley forest (Owen McNutt) (Q321)","DOC Otago OTA46","DOC Otago OTA46 JW Barkla","Clutha District",12/10/2003,-46.4919000,169.3725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-valley-forest-owen-mcnutt-q321/
"Taiepa Road, Canny Property, (677B)",,"BD Rance","Invercargill City",,-46.4381000,168.3062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taiepa-road-canny-property-677b/
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,-39.6736000,175.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-sr-and-adj-areas-thps/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Tautuku Nature Walk (TTKN)",,"G Jane & Wellington Bot Soc","Clutha District",06/01/2007,-46.5847000,169.4959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tautuku-nature-walk-ttkn/
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,-38.6398000,177.6897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-station-pna3-trha/
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,-44.7958000,168.4482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/temple-peak-pastoral-lease-q300/
"Thompsons Bush - western (597B)",,"BD Rance","Invercargill City",08/01/2005,-46.3828000,168.3568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-western-597b/
