"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,-36.0346000,175.4067000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aiguilles-is-gt-barrier-aigi/
"Aldermans (all) 1926 (Q798)","NZJ Sci Tech 9:102-205","NZJ Sci Tech 9:102-205 B Sladden RA Falla","Thames-Coromandel District",01/01/1927,-36.9629000,176.0815000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-all-1926-q798/
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,-36.9575000,176.0826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-middle-is-q667/
"Aldermans - Middle Is 1961 (Q748)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,-36.9577000,176.0831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-middle-is-1961-q748/
"Aldermans - Ruahaunui  Is 1961 (Q744)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,-36.9535000,176.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-ruahaunui-is-1961-q744/
"Aldermans - Ruamahuaiti Is 1961 (Q745)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,-36.9748000,176.0814000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-ruamahuaiti-is-1961-q745/
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,-41.2387000,174.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/allports-motutapu-is-mtpu/
"Anaura Bay SR (ANUB)","APD 244 PCN704","APD 244 PCN704 AP Druce","Gisborne District",12/01/1983,-38.2475000,178.3079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anaura-bay-sr-anub/
"Anaura Bay WW (ANUR)","MT 59","G Jane & G Donaghy; M Thorsen","Gisborne District",10/09/2005,-38.2340000,178.3058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anaura-bay-ww-anur/
"Aorangi (Haurangi)  Ra (HAUR)","APD 019 PCN484","APD 019 PCN484 AP Druce","South Wairarapa District",01/01/1992,-41.5096000,175.3121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-haurangi-ra-haur/
"Aorangi Is - Poor Knights (Q972)","NZJ Bot 37:433","NZJ Bot 37:433 PJ deLange","Whangarei District",01/01/1988,-35.4824000,174.7403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-is-poor-knights-q972/
"Arapawa Island (ARAP)",,"G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,-41.2008000,174.3294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapawa-island-arap/
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,-36.9477000,174.6059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arataki-nature-trail-q604/
"Arlie Rd Kerehanga Bay (ARLI)",PCN795,"PCN795 I Gabites","Porirua City",01/01/1995,-41.0656000,174.8586000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arlie-rd-kerehanga-bay-arli/
"Arlie Rd Res (ARLR)",PCN979,"PCN979 CC Ogle","Porirua City",12/08/1978,-41.0737000,174.8576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arlie-rd-res-arlr/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,-35.9131000,175.0989000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atihau-is-1984-j105/
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,-36.6372000,175.8600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiu-middle-is-mercury-group-q747/
"Atiu (Middle) Is - Mercury Group 1962 (Q755)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",31/08/1962,-36.6375000,175.8604000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiu-middle-is-mercury-group-1962-q755/
"Atiu Crk Okahukura (ATIC)","Auck BSJ 61:90","Auck BSJ 61:90 ME Young",Auckland,16/09/2006,-36.3180000,174.3660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiu-crk-okahukura-atic/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Awakeri Cons Area (R002)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1994,-38.0203000,176.8691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakeri-cons-area-r002/
"Awana dunes, wetland and pa site (AWAN)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,06/02/2008,-36.2097000,175.4782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awana-dunes-wetland-and-pa-site-awan/
"Awatea farms bush (R Sampson, G & L Patterson) (AWAE)",PCN276,"PCN276 P Enright & O John","Kapiti Coast District",15/04/2000,-40.8318000,175.0975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awatea-farms-bush-r-sampson-g-l-patterson-awae/
"Banks Rd -Orangi-Kapua Rd, Northlands (BANR)",PCN164,"PCN164 BJ Mitcalfe & JC Horne","Wellington City",28/06/1996,-41.2842000,174.7621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-rd-orangi-kapua-rd-northlands-banr/
"Baring Head-Cape Turakirae-Windy Point (TKAE)","APD 033 PCN497","APD 033 PCN497 AP Druce","Lower Hutt City",01/01/1988,-41.4403000,174.9147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-cape-turakirae-windy-point-tkae/
"Barretts Lagoon (BRET)","APD 114 (prt) PCN578","APD 114 (prt) PCN578 AP Druce","New Plymouth District",01/01/1964,-39.0933000,174.0430000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barretts-lagoon-bret/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Berntsen Rd (Q706)","DOC Waikato","DOC Waikato Unknown","Otorohanga District",01/06/1968,-38.0849000,174.9074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/berntsen-rd-q706/
"Bethels Beach WW loop to beach (BETH)",,"G Jane & G Donaghy",Auckland,19/03/2006,-36.8910000,174.4427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bethels-beach-ww-loop-to-beach-beth/
"Blumine (Oruwairua) Is (J148)","Mauri Ora","Mauri Ora In Conner MN Powelsend & AJ Conner","Marlborough District",09/11/1978,-41.1736000,174.2402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-oruwairua-is-j148/
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,-41.1757000,174.2383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-is-blum/
"Botanical Hill (BOTH)",,"Nelson Bot Soc","Nelson City",08/10/1994,-41.2756000,173.2972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/botanical-hill-both/
"Browns (Motukorea) Is (J129)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.8300000,174.8940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/browns-motukorea-is-j129/
"Burgess (Pokohinau) Is 1983 (J103)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,-35.9046000,175.1143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burgess-pokohinau-is-1983-j103/
"Burts Bush (BURT)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",12/02/1991,-37.8812000,176.7125000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burts-bush-burt/
"Butterfly Creek to Gollans Valley (BUTG)",PCN802,"PCN802 Wellington Bot Soc","Lower Hutt City",01/03/1984,-41.3063000,174.9000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/butterfly-creek-to-gollans-valley-butg/
"Cape Barrier (CAPB)",,"APD 258 PCN716 AP Druce",Auckland,10/07/1997,-36.3511000,175.5221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-barrier-capb/
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,-41.6128000,175.2857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-palliser-pall/
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,-41.4348000,174.9169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-capt/
"Cape Turakirae beaches (J115)","NZJ Bot 14: 367-424","NZJ Bot 14: 367-424 PN Johnson","Lower Hutt City",01/01/1973,-41.4348000,174.9184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-beaches-j115/
"Carmichael Res (planted) (Q293)",,"G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-planted-q293/
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9995000,173.9555000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cavalli-is-except-motukauanui-q989/
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,-36.7538000,174.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centennial-park-cent/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Chetwodes NR (CHET)","Marlborough Sounds SR","Marlborough Sounds SR J Campbell & G Walls","Marlborough District",06/04/1983,-40.8990000,174.0824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chetwodes-nr-chet/
"Colebaker SR (Q846)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Waikato District",16/01/1985,-37.3765000,174.7727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colebaker-sr-q846/
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,-35.8910000,174.7728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/copermine-is-hen-and-chickens-copr/
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,-35.8885000,174.7720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coppermine-is-j76/
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,-35.8876000,174.7743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coppermine-is-1965-j107/
"Corner & Dry Crks Cape Palliser (CORN)",PCN107,"PCN107 Wellington Bot Soc","South Wairarapa District",05/02/1994,-41.3733000,175.0383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corner-dry-crks-cape-palliser-corn/
"Cornwallis Memorial track (CORW)",,"G Jane & G Donaghy",Auckland,18/04/2008,-37.0184000,174.6062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cornwallis-memorial-track-corw/
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,-36.4924000,175.4110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-ww-stony-fletchers-bay-coro/
"Cowling Kauri Plantation (COWL)",,"G Jane & G Donaghy","New Plymouth District",17/05/2005,-39.0897000,174.0429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cowling-kauri-plantation-cowl/
"Cuvier (Repanga) Is 1993 (Q766)","DOC Waikato","DOC Waikato PJ deLange et Waikato BS","Thames-Coromandel District",01/10/1993,-36.4371000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-repanga-is-1993-q766/
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,-36.4369000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-is-repanga-q545/
"Cuvier Is (Repanga) 1925 (Q544)",,"TF Cheeseman","Thames-Coromandel District",01/01/1925,-36.4369000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-is-repanga-1925-q544/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"Delaware Bay (DEL)",,"APD 258 PCN716 AP Druce","Nelson City",12/06/1987,-41.1635000,173.4468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-del/
"Delaware Bay North Coast (K30)",,"NBS, C Jones","Nelson City",17/09/2000,-41.1489000,173.4920000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-north-coast-k30/
"Dingle Dell SR (Q988)","Tane 8: 55-64","Tane 8: 55-64 MM Esson",Auckland,01/01/1961,-36.8578000,174.8557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dingle-dell-sr-q988/
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,-37.0505000,174.5743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dodds-bush-awhitu-dodd/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Eastbourne - Wainuomata block (ESTB)",PCN826,"PCN826 A Mead","Lower Hutt City",01/01/1974,-41.2690000,174.9240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastbourne-wainuomata-block-estb/
"Eastbourne Hills (EASB)",PCN225,"PCN225 AP Druce; T Silbery; J Sawyer","Lower Hutt City",01/01/1993,-41.2916000,174.9187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastbourne-hills-easb/
"Eastwoodhill Arboretum - native incl pl (EAST)","Auck BSJ 6085","Auck BSJ 6085 ME Young","Gisborne District",30/08/2005,-38.5629000,177.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastwoodhill-arboretum-native-incl-pl-east/
"Edgecombe Point SR (EDGE)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1983,-41.1581000,174.1963000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/edgecombe-point-sr-edge/
"Egmont coastal - trees & shrubs (EGMC)",WAN127,"WAN127 J Clarkson","New Plymouth District",01/01/2003,-39.2985000,174.0636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/egmont-coastal-trees-shrubs-egmc/
"Egmont ring plain trees & shrubs (RINP)",WAN127,"WAN127 J Clarkson","New Plymouth District",01/01/2003,-39.2985000,174.0625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/egmont-ring-plain-trees-shrubs-rinp/
"Eskdale Bush SR (ESKD)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.7977000,174.7164000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eskdale-bush-sr-eskd/
"Fanal Is (Motukino) (J59)","Tane 26:25-44,  32:133-136","Tane 26:25-44, 32:133-136 AE Wright",Auckland,08/01/1984,-35.9406000,175.1464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fanal-is-motukino-j59/
"Fantail Bay camp area (FNB)",,"G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,-36.5267000,175.3273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fantail-bay-camp-area-fnb/
"Farewell Cape to Kahurangi (FWCP)","APD 024 PCN489","APD 024 PCN489 AP Druce","Buller District",12/05/1987,-40.7826000,172.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-cape-to-kahurangi-fwcp/
"Fenwick covenant (mid) (FENM)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8302000,175.1198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-mid-fenm/
"Fenwick Covenant (south) (FENS)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8401000,175.1178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-south-fens/
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,-40.8960000,175.0343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/field-res-covenant-paraparamu-fiel/
"Fletcher Bay-Stony Bay loop (FLEB)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,-36.4785000,175.3905000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fletcher-bay-stony-bay-loop-fleb/
"Fletchers Bay roadside scrub (FLBS)",,"G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,-36.4760000,175.3770000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fletchers-bay-roadside-scrub-flbs/
"Forbes-Maungaroa lookout loop (MAUN)","Auck BSJ 57:28","Auck BSJ 57:28 L Clapperton",Auckland,16/03/2002,-36.9483000,174.4743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forbes-maungaroa-lookout-loop-maun/
"Frobisher St gully, Island Bay (FROB)",PCN1320,"PCN1320 MC Wassilieff & R Logan","Wellington City",01/01/1998,-41.3337000,174.7634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frobisher-st-gully-island-bay-frob/
"Gibbs Covenant, Eastbourne (GIBC)",PCN1292,"PCN1292 P Enright & O John","Lower Hutt City",07/03/1998,-41.3028000,174.8987000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gibbs-covenant-eastbourne-gibc/
"Goat (Motuoruhi) Is (J20)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,-36.7412000,175.4022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goat-motuoruhi-is-j20/
"Goat Is (Motuoruhi) SE Bay (GOTI)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,-36.7432000,175.4050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goat-is-motuoruhi-se-bay-goti/
"Gollans Valley headwaters (Mt Hawtrey) (MTHW)",PCN1039,"PCN1039 DJ Clark & MC Wassilieff","Lower Hutt City",12/01/1984,-41.2852000,174.9269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gollans-valley-headwaters-mt-hawtrey-mthw/
"Goose Bay-Omihi (GOOS)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/06/1980,-42.4948000,173.5192000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goose-bay-omihi-goos/
"Grays Farm - shore block (GRAY)",PCN965,"PCN965 CC Ogle","Porirua City",01/01/1975,-41.0902000,174.8962000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grays-farm-shore-block-gray/
"Grays Farm, Kakaho Str (GRYF)",PCN1294,"PCN1294 CC Ogle","Porirua City",12/06/1971,-41.0821000,174.8983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grays-farm-kakaho-str-gryf/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Great Is (J326)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,-34.1610000,172.1343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-is-j326/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,-36.6437000,175.8482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-is-mercury-group-q756/
"Harotonga WW (HARO)",Speadsheet,"Speadsheet Wellington Bot Soc",Auckland,06/02/2008,-36.1808000,175.4784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harotonga-ww-haro/
"Harpers Bush,  J. Rennal Rd Awhitu (HARP)","Auck BSJ 58:20","Auck BSJ 58:20 Auckland Bot Soc",Auckland,17/05/2003,-37.1677000,174.6277000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harpers-bush-j-rennal-rd-awhitu-harp/
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,-37.5916000,178.3230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-j633/
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,-37.5962000,178.3222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-te-araroa-haup/
"Haywards SR (HAYB)",PCN247,"PCN247 P Enright & O John","Lower Hutt City",01/01/1971,-41.2184000,174.9357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haywards-sr-hayb/
"Hemi Matenga Memorial Park (HEMM)",PCN1305,"PCN1305 MC Wassilieff & DJ Clark","Kapiti Coast District",21/12/1983,-40.8673000,175.0797000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hemi-matenga-memorial-park-hemm/
"Herangi Ra (HRRA)","APD 178 PCN640","APD 178 PCN640 AP Druce","Waitomo District",01/01/1959,-38.4658000,174.7792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herangi-ra-hrra/
"Herenga SR (HERN)","APD 243 PCN703","APD 243 PCN703 AP Druce","Gisborne District",12/01/1983,-37.8209000,178.4367000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herenga-sr-hern/
"Herenga SR nr Ruatoria (HRNG)",,"APD 258 PCN716 AP Druce","Gisborne District",24/10/2004,-37.8245000,178.4370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herenga-sr-nr-ruatoria-hrng/
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,-37.6348000,178.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-east-cape-coastline-hikb/
"Hicks Bay Lodge Bush (HCBB)",,"G Jane & G Donaghy","Gisborne District",15/09/2008,-37.6000000,178.2976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-lodge-bush-hcbb/
"Hormunga block Orokawa SR (J678)",,"NC Miller","Hauraki District",01/11/1983,-37.3500000,175.9343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hormunga-block-orokawa-sr-j678/
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,-35.5898000,174.2973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hugh-crawford-sr-hugc/
"Huia  - ""Middle Camp"" (Q865)","Tane 1: 10","Tane 1: 10 N Butler",Auckland,10/05/1948,-36.9648000,174.5386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-middle-camp-q865/
"Huia Region (Q869)","Tane 3:43-50","Tane 3:43-50 R Mirams",Auckland,01/01/1959,-37.0094000,174.5231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-region-q869/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Huntleigh Park, Crofton Down (HUNT)",PCN1346,"PCN1346 S Myers; P Enright O John & BJ Mitcalfe","Wellington City",01/01/1985,-41.2590000,174.7602000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huntleigh-park-crofton-down-hunt/
"Inner Town Belt, Wellington incl Mt Victoria, natives (INTB)",PCN817,"PCN817 MC Wassilieff","Wellington City",12/04/1992,-41.2742000,174.7702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-natives-intb/
