"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Archerfield (Merhtens) (J696)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7928000,170.9581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/archerfield-merhtens-j696/
"Aria SR (Q150)","E Taranaki SR","E Taranaki SR D Kelly & SM Salt","Waitomo District",02/11/1983,-38.5652000,174.9758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aria-sr-q150/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Battle Hill Farm Forest Park and the Hill track, Porirua. (BATT)",PCN232,"PCN232 P Beveridge O John & P Enright","Porirua City",01/01/1994,-41.0600000,174.9298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/battle-hill-farm-forest-park-and-the-hill-track-porirua-batt/
"Blumine (Oruwairua) Is (J148)","Mauri Ora","Mauri Ora In Conner MN Powelsend & AJ Conner","Marlborough District",09/11/1978,-41.1736000,174.2402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-oruwairua-is-j148/
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,-39.0464000,174.1416000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowden-sr-q87/
"Carmichael Res (natural) (Q292)",,"G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-natural-q292/
"Danseys Rd Tarukenga SR, Mamaku (R006)","DOC Rotorua","DOC Rotorua BD Clarkson DR King; J Hobbs & P Cashmore","Rotorua District",01/01/1987,-38.0933000,176.1109000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-rd-tarukenga-sr-mamaku-r006/
"Dickies Flat upriver to first crossing (DICK)",,"APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,-37.4454000,175.7535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickies-flat-upriver-to-first-crossing-dick/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Erua  wetland riparian forest and scarp (J367)","N Singers","N Singers NJ Singers","Ruapehu District",01/12/1998,-39.2354000,175.3767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erua-wetland-riparian-forest-and-scarp-j367/
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,-39.1187000,174.2828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/everett-park-sr-q90/
"Goodwin (Te Haahi) F&B reserve (GOOD)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8200000,175.1329000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwin-te-haahi-f-b-reserve-good/
"Huioteko SR (Q154)","E Taranaki SR","E Taranaki SR MA Bayfield","Waitomo District",01/11/2008,-38.6370000,175.0916000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huioteko-sr-q154/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Huthnance SR (Q92)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",24/07/1980,-39.1190000,174.0862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huthnance-sr-q92/
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,-39.1428000,174.0507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ian-allan-sr-q93/
"Joe Gibbs SR (Q94)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,-39.1619000,174.2084000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/joe-gibbs-sr-q94/
"Kaitawa village roadsides (Q490)",,"G Jane & S Crump","Wairoa District",10/03/2010,-38.8056000,177.1303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitawa-village-roadsides-q490/
"Kakapiko Bush Whaka forest (KAKP)","Rot BS News 48:10","Rot BS News 48:10 JF Hobbs & P Cashmore; M Smale","Rotorua District",17/09/2006,-38.2076000,176.2760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakapiko-bush-whaka-forest-kakp/
"Kohura SR (Q160)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Stratford District",20/05/1982,-39.1073000,174.8435000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohura-sr-q160/
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,-38.1365000,176.2418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuiarau-park-kuir/
"Lake Ngahewa Rec Res (R017)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.3157000,176.3737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ngahewa-rec-res-r017/
"Lake Okataina & Waione Block (OKAT)","Rot BS News 36:13","Rot BS News 36:13 JF Hobbs","Rotorua District",12/06/2001,-38.1352000,176.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okataina-waione-block-okat/
"Lake Westmere (WESM)","PCN394 WAN121","PCN394 WAN121 CC Ogle","Whanganui District",26/01/2000,-39.8976000,174.9984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-westmere-wesm/
"Linwood Bush (B123)",,"BD Rance","Southland District",05/05/1993,-45.4724000,167.7985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/linwood-bush-b123/
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,-36.8172000,174.7349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-shoal-bay-shob/
"Mangapouri SR (J674)","Rot BS News 55:38","Rot BS News 55:38 JF Hobbs","Rotorua District",11/08/2011,-37.9963000,176.1933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapouri-sr-j674/
"Mangarere SR (J619)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Gisborne District",06/02/2011,-38.4283000,177.5657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarere-sr-j619/
"Marshall Covenant B (MRSB)",WAN207,"WAN207 T Rawlence & D Worthy","New Plymouth District",23/06/2006,-39.2005000,174.2207000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marshall-covenant-b-mrsb/
"Marshall, F covenant A (MARH)",WAN206,"WAN206 T Rawlence & D Worthy","New Plymouth District",23/06/2006,-39.2041000,174.2184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marshall-f-covenant-a-marh/
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,-38.9458000,174.7999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matarau-sr-mtru/
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,-38.9458000,174.7999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataru-sr-q171/
"Matawai Forest CA - roadside Carex secta swamp (J562)",,"G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,-38.4394000,177.4459000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-forest-ca-roadside-carex-secta-swamp-j562/
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,-38.1630000,176.3515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/millar-rd-wetland-lake-okareka-mill/
"Mokau (Several segments) (Q175)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Waitomo District",16/11/1983,-38.7128000,174.7753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokau-several-segments-q175/
"Motu ED (MOTE)",,"J Molloy","Gisborne District",01/01/1984,-38.2586000,177.5479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-ed-mote/
"Motu SR (MTUR)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane & G Donaghy","Gisborne District",20/02/1984,-38.2614000,177.5446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-sr-mtur/
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,-35.0008000,173.9423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukawanui-is-j65/
"Mt Bruce (all) (MTB3)",PCN1177,"PCN1177 CC Ogle","Tararua District",16/03/1981,-40.7297000,175.6402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bruce-all-mtb3/
"Naamai Park, Hawera plantings (defered entering) (NUAM)","PCN420 WAN148","PCN420 WAN148 CC Ogle","South Taranaki District",30/11/2001,-39.5891000,174.2743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/naamai-park-hawera-plantings-defered-entering-nuam/
"Nydia Bay Shore (NYDS)",,"APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,-41.1752000,173.7806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nydia-bay-shore-nyds/
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)",,"JF Hobbs & P Cashmore","Rotorua District",21/12/2008,-38.1732000,176.3440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okareka-sr-between-okaraka-loop-summit-rds-okre/
"Okere Falls SR (R039)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.0145000,176.3445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okere-falls-sr-r039/
"Onekaka Rec Res (Q253)",,"APD 258 PCN716 AP Druce","Tasman District",23/10/2009,-40.7480000,172.7099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onekaka-rec-res-q253/
"Oteramika, Smail property (593B)",,"BD Rance","Southland District",03/07/2003,-46.4395000,168.6608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oteramika-smail-property-593b/
"Pareheru SR, Waimangu (R048)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.2800000,176.3605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pareheru-sr-waimangu-r048/
"Patua SR (Q112)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",30/07/1980,-39.1584000,173.9225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patua-sr-q112/
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,-39.1646000,174.2073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pg-nops-sr-q113/
"Pukeiti Rhododendron  Trust (Q117)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",01/09/1981,-39.2011000,173.9833000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeiti-rhododendron-trust-q117/
"Rangi SR (Q198)","E Taranaki SR","E Taranaki SR SM Sait & MA Bayfield","Ruapehu District",13/10/1983,-38.7950000,175.1724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangi-sr-q198/
"Raurimu SR (RAUR)","Marlborough Sounds SR","Marlborough Sounds SR G Jane","Ruapehu District",01/01/1980,-39.1355000,175.4019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raurimu-sr-raur/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Sulphur Bay (KUIP)","Rot BS News 31:21","Rot BS News 31:21 SM Beadel","Rotorua District",01/08/1998,-38.1377000,176.2624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sulphur-bay-kuip/
"Sunrise Hut Track - Swamp Loop (SWAW)",,"APD 258 PCN716 AP Druce","Central Hawke's Bay District",25/12/2002,-39.8038000,176.1955000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunrise-hut-track-swamp-loop-swaw/
"Tarukenga SR, Mamaku (R062)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.0699000,176.1099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarukenga-sr-mamaku-r062/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Pohue Bay Wetland (J684)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",23/04/2010,-38.0347000,176.5107000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pohue-bay-wetland-j684/
"Thomasons Covenant (Q144)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",05/12/1980,-39.2032000,174.2172000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomasons-covenant-q144/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,-39.5700000,174.2903000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turuturumokai-pa-his-res-q129/
"Wahi Cemetery (Q132)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","South Taranaki District",24/07/1981,-39.5461000,174.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wahi-cemetery-q132/
"Waihao Downs (C. Neilson) (J692)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",15/01/2004,-44.7931000,170.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihao-downs-c-neilson-j692/
"Waiopehu SR (WPEH)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",07/09/1992,-40.6410000,175.3233000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiopehu-sr-wpeh/
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,-37.9806000,176.8600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-drain-rangitaiki-q900/
