"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"A Frame Hut Track - Ruahines (AFRA)",,"APD 258 PCN716 AP Druce","Tararua District",22/12/2002,-40.1097000,176.0139000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/a-frame-hut-track-ruahines-afra/
"A'Deans Bush SR (ADEA)","APD 202 PCN663","APD 202 PCN663 AP Druce","Central Hawke's Bay District",01/04/1980,-39.9333000,176.2999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adeans-bush-sr-adea/
"A. H. Reed Memorial Park (AHRP)",,"G Jane & G Donaghy","Whangarei District",24/07/2005,-35.6244000,174.3377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/a-h-reed-memorial-park-ahrp/
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Allens Bush, Masterton (ALLA)",PCN231,"PCN231 CC Ogle; O John & P Enright","Carterton District",13/10/1988,-40.9984000,175.5915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/allens-bush-masterton-alla/
"Anakiwa-Davis Bay QC WW (ANKW)",,"G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,-41.2651000,173.9273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anakiwa-davis-bay-qc-ww-ankw/
"Anatoki Scenic Res (Now Kahurangi NP) (ANTO)",,"GC Kelly","Tasman District",01/01/1972,-40.8867000,172.7413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anatoki-scenic-res-now-kahurangi-np-anto/
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,-36.9224000,174.4524000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anawhata-shores-anaw/
"Aorere Caves (AORC)",,"Nelson Bot Soc","Tasman District",09/08/1993,-40.7657000,172.6281000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorere-caves-aorc/
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,-36.9477000,174.6059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arataki-nature-trail-q604/
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,-41.2968000,174.7624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aro-st-124-144-wellinton-cc-blocks-1016-274-433-968-aros/
"Ashton Fitchett Dr, 48 (W& S Tervit) Brooklyn (ASHT)",PCN203,"PCN203 JC Horne & BJ Mitcalfe","Wellington City",09/11/1997,-41.3032000,174.7530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashton-fitchett-dr-48-w-s-tervit-brooklyn-asht/
"Auckland Bot Gardens Totara Park (ARBG)","Auck BSJ 47:53","Auck BSJ 47:53 EK Cameron",Auckland,03/06/1975,-37.0063000,174.9071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-bot-gardens-totara-park-arbg/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Auputa Bush, Mangaweka (AUPU)","APD 167 PCN629","APD 167 PCN629 AP Druce","Manawatu District",01/01/1983,-39.8507000,175.9568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auputa-bush-mangaweka-aupu/
"Avice Miller SR (Q606)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4273000,174.6541000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/avice-miller-sr-q606/
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,-39.0637000,174.2887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awa-te-take-pa-sr-hr-q85/
"Awatea QEII (AWTE)",PCN90,"PCN90 BJ Mitcalfe & JC Horne & Wellington Bot Soc","Tararua District",06/04/1996,-40.6626000,175.8115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awatea-qeii-awte/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Banks Rd -Orangi-Kapua Rd, Northlands (BANR)",PCN164,"PCN164 BJ Mitcalfe & JC Horne","Wellington City",28/06/1996,-41.2842000,174.7621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-rd-orangi-kapua-rd-northlands-banr/
"Bannister farm Okaihau (Q597)",CE,"CE NM Clunie","Far North District",02/10/1991,-35.4182000,173.8751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bannister-farm-okaihau-q597/
"Bartlett's Bush Bankside Road Orewa (BART)","Auck BSJ 60:61","Auck BSJ 60:61 MD Wilcox",Auckland,16/07/2005,-36.6061000,174.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bartletts-bush-bankside-road-orewa-bart/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Bells Junction Bush (BELJ)",PCN94,"PCN94 Wellington Bot Soc","Ruapehu District",31/12/1996,-39.5015000,175.5614000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bells-junction-bush-belj/
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.9448000,174.6449000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beverley-hills-john-bishop-mem-res-bev/
"Bishop Park SR (BISH)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.9384000,174.6515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bishop-park-sr-bish/
"Blue Mountain SR, (F&B) (BLMT)",PCN799,"PCN799 DJ Clark & MC Wassilief","Upper Hutt City",15/01/1984,-41.1080000,175.0146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountain-sr-f-b-blmt/
"Botanical Hill (BOTH)",,"Nelson Bot Soc","Nelson City",08/10/1994,-41.2756000,173.2972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/botanical-hill-both/
"Bream Head (BRMT)",,"APD 258 PCN716 AP Druce","Whangarei District",23/04/2003,-35.8563000,174.5759000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bream-head-brmt/
"Bryderwyn Hills, Mangawhai (BRYN)","Auck BSJ","Auck BSJ S Jones","Whangarei District",01/01/1991,-36.0692000,174.5586000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bryderwyn-hills-mangawhai-bryn/
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,-41.2936000,174.7325000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burrows-ave-res-landsdown-terr-land/
"Burton Wells SR Sandspit (BURW)",,"G Jane & G Donaghy",Auckland,04/06/2005,-36.4749000,174.7285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burton-wells-sr-sandspit-burw/
"Cape Barrier (CAPB)",,"APD 258 PCN716 AP Druce",Auckland,10/07/1997,-36.3511000,175.5221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-barrier-capb/
"Cape Brett Islet (unnamed) (J73)","Tane 28: 213-220","Tane 28: 213-220 EK Cameron","Far North District",01/06/1980,-35.1824000,174.3057000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-brett-islet-unnamed-j73/
"Cape Brett Track (Oke Bay end) (J437)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",24/10/2009,-35.2337000,174.2659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-brett-track-oke-bay-end-j437/
"Carthew QEII, Alfredton (CRTH)",PCN1326,"PCN1326 A Rebergen","Tararua District",06/10/1997,-40.6748000,175.8653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carthew-qeii-alfredton-crth/
"Cascade Stream (CSCD)","Auck BSJ 4269","Auck BSJ 4269 J McKinder",Auckland,20/06/1987,-36.9612000,174.5150000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-stream-cscd/
"Cascade-Kauri Park,Waitakeres (CASK)","Auck BSJ 51:61","Auck BSJ 51:61 S Jones",Auckland,20/07/1996,-36.8703000,174.5051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-kauri-park-waitakeres-cask/
"Cashes Bush CA (CSHS)","MT 17","MT 17 M Thorsen","Hastings District",06/11/2002,-39.1251000,176.7290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cashes-bush-ca-cshs/
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9995000,173.9555000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cavalli-is-except-motukauanui-q989/
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,-36.7538000,174.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centennial-park-cent/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Chichester Dr, Pinehaven (CHCH)",PCN219,"PCN219 BJ Mitcalfe & JC Horne","Upper Hutt City",02/07/2000,-41.1611000,175.0210000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chichester-dr-pinehaven-chch/
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,-37.7867000,175.2909000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claudlands-bush-clau/
"Coopers Castle Track (COOP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,04/02/2008,-36.1694000,175.3857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coopers-castle-track-coop/
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,-35.8910000,174.7728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/copermine-is-hen-and-chickens-copr/
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,-35.8885000,174.7720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coppermine-is-j76/
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,-35.8876000,174.7743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coppermine-is-1965-j107/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"Dingle Dell SR (Q988)","Tane 8: 55-64","Tane 8: 55-64 MM Esson",Auckland,01/01/1961,-36.8578000,174.8557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dingle-dell-sr-q988/
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,-37.0505000,174.5743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dodds-bush-awhitu-dodd/
"Dome Walkway from SH1 (DOME)",,"G Jane & G Donaghy",Auckland,23/07/1999,-36.3622000,174.6165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dome-walkway-from-sh1-dome/
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,-38.7351000,177.5855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doneraille-park-hangaroa-river-donr/
"Duck Creek SR (Q607)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4105000,174.6910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-sr-q607/
"Dukes Nose Whangaroa (Kairara) (DUKE)",,"APD 258 PCN716 AP Druce","Far North District",14/07/2004,-35.0135000,173.7287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dukes-nose-whangaroa-kairara-duke/
"Dunns Bush - Puhoi QEII Covenant (DUNN)","Auck BSJ 43:56","Auck BSJ 43:56 EK Cameron & S Jones",Auckland,17/04/1986,-36.4948000,174.6062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunns-bush-puhoi-qeii-covenant-dunn/
"Eastwoodhill Arboretum - native incl pl (EAST)","Auck BSJ 6085","Auck BSJ 6085 ME Young","Gisborne District",30/08/2005,-38.5629000,177.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastwoodhill-arboretum-native-incl-pl-east/
"Edwards Bush, Kopane (EDWP)","PCN413 WAN141","PCN413 WAN141 V Nichols","Manawatu District",01/01/2000,-40.3137000,175.5074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/edwards-bush-kopane-edwp/
"Egmont ring plain trees & shrubs (RINP)",WAN127,"WAN127 J Clarkson","New Plymouth District",01/01/2003,-39.2985000,174.0625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/egmont-ring-plain-trees-shrubs-rinp/
"Egmont trees and shrubs (EGMS)",WAN127,"WAN127 J Clarkson","New Plymouth District",01/01/2003,-39.2985000,174.0625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/egmont-trees-and-shrubs-egms/
"Erua  wetland riparian forest and scarp (J367)","N Singers","N Singers NJ Singers","Ruapehu District",01/12/1998,-39.2354000,175.3767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erua-wetland-riparian-forest-and-scarp-j367/
"Eskdale Bush SR (ESKD)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.7977000,174.7164000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eskdale-bush-sr-eskd/
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,-39.1187000,174.2828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/everett-park-sr-q90/
"Farley-Parau Track, Waitakeres (FARL)","Auck BSJ 54:16","Auck BSJ 54:16 S Jones",Auckland,01/01/1999,-36.9945000,174.5786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farley-parau-track-waitakeres-farl/
"Fernglen QEII Covenant (was Claydons) (19)","Nels BS","Nels BS C Jones","Tasman District",17/08/2008,-41.4372000,173.0191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fernglen-qeii-covenant-was-claydons-19/
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,-40.8960000,175.0343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/field-res-covenant-paraparamu-fiel/
"Forbes-Maungaroa lookout loop (MAUN)","Auck BSJ 57:28","Auck BSJ 57:28 L Clapperton",Auckland,16/03/2002,-36.9483000,174.4743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forbes-maungaroa-lookout-loop-maun/
"Goldies Bush SR (Q619)","Auck BSJ 64:120","Auck BSJ 64:120 S Jones",Auckland,21/02/2009,-36.8429000,174.4700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goldies-bush-sr-q619/
"Gordon Park (GORP)","PCN287 WAN8","PCN287 WAN8 CC Ogle","Whanganui District",06/10/1968,-39.9156000,175.0995000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordon-park-gorp/
"Gorge Creek Abel Tasman (GORG)",,"APD 258 PCN716 AP Druce","Tasman District",08/11/1997,-40.9454000,172.8302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-creek-abel-tasman-gorg/
"Grays Bush (GEYB)",,"APD 258 PCN716 AP Druce","Gisborne District",12/04/1997,-38.5978000,177.9582000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grays-bush-geyb/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,-40.8509000,172.8695000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grove-sr-grov/
"Haha RAP NA11 (HAHA)","MT 49","MT 49 M Thorsen","Gisborne District",28/11/2003,-37.7242000,178.4953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haha-rap-na11-haha/
"Hamiltons Landing SR (Q609)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4300000,174.7092000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamiltons-landing-sr-q609/
"Hangaroa bush remnant on Pehiri Rd (PEHI)","MT 13","MT 13 M Thorsen","Gisborne District",23/09/2002,-38.6341000,177.5617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangaroa-bush-remnant-on-pehiri-rd-pehi/
"Hangaroa SR (HGRA)","MT 21","MT 21 M Thorsen","Gisborne District",23/11/2002,-38.7472000,177.5080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangaroa-sr-hgra/
"Harotonga WW (HARO)",Speadsheet,"Speadsheet Wellington Bot Soc",Auckland,06/02/2008,-36.1808000,175.4784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harotonga-ww-haro/
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,-37.5916000,178.3230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-j633/
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,-37.5962000,178.3222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-te-araroa-haup/
"Hautapu River remnants 9 - above Whakairohanga Str (HRR9)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6223000,175.7197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-9-above-whakairohanga-str-hrr9/
"Hautoki SR (Q91)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",05/02/1981,-39.0876000,174.0753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautoki-sr-q91/
"Hauturu Trig via 6 foot track (HUTU)","Auck BSJ 58:8","Auck BSJ 58:8 Auckland Bot Soc","Far North District",27/01/2003,-35.5246000,173.4671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-trig-via-6-foot-track-hutu/
"Hazelwood Block, Wrights Hill (HAZ)",PCN121,"PCN121 BJ Mitcalfe & JC Horne","Wellington City",01/10/1996,-41.2983000,174.7242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hazelwood-block-wrights-hill-haz/
"Henderson Valley SR (HEND)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8980000,174.5876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henderson-valley-sr-hend/
"Henri Loisel (J627)","MT 15","MT 15 M Thorsen","Gisborne District",21/09/2002,-38.4342000,178.2702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henri-loisel-j627/
"Henri Loisel SR (upper gorge) (HLOI)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.4332000,178.2713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henri-loisel-sr-upper-gorge-hloi/
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,-34.9562000,173.5550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hihi-bush-whakaangi-hihb/
"Hobson Bay cliff plants (J44)","Tane 19: 223-232","Tane 19: 223-232 RO Gardner",Auckland,01/01/1973,-36.8567000,174.7925000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hobson-bay-cliff-plants-j44/
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.3291000,173.3482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokianga-district-q932/
"Holdaway SR (HLW)",PCN1312,"PCN1312 MC Wassilieff & DJ Clark","Lower Hutt City",10/09/1983,-41.2085000,174.8769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/holdaway-sr-hlw/
"Hollyford Valley & Martins Bay (Q872)","TNZI 50: 146","TNZI 50: 146 DL Poppelwell & WA Thomson.","Southland District",25/12/1916,-44.5756000,168.0999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollyford-valley-martins-bay-q872/
"Howard River Flats (lower) (HOWL)",,"APD 258 PCN716 AP Druce","Tasman District",16/11/1997,-41.7644000,172.6680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howard-river-flats-lower-howl/
"Hui Dam Track (HUIA)","Auck BSJ 44:1","Auck BSJ 44:1 EK Cameron",Auckland,18/06/1988,-36.9538000,174.5294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hui-dam-track-huia/
"Huia  - ""Middle Camp"" (Q865)","Tane 1: 10","Tane 1: 10 N Butler",Auckland,10/05/1948,-36.9648000,174.5386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-middle-camp-q865/
"Huia Region (Q869)","Tane 3:43-50","Tane 3:43-50 R Mirams",Auckland,01/01/1959,-37.0094000,174.5231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-region-q869/
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,-36.9640000,174.5385000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-reservoir-upper-q622/
"Huia Ridge & Nugget Tracks (HUIR)","Auck BSJ 43:1","Auck BSJ 43:1 EK Cameron",Auckland,18/06/1988,-36.9808000,174.5334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-ridge-nugget-tracks-huir/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Huntleigh - E border private bush (HUN2)",PCN126,"PCN126 BJ Mitcalfe & JC Horne","Wellington City",24/08/1996,-41.2535000,174.7660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huntleigh-e-border-private-bush-hun2/
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,-37.0457000,175.1737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-j27/
"Huthnance SR (Q92)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",24/07/1980,-39.1190000,174.0862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huthnance-sr-q92/
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,-38.0377000,178.1782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ihunga-rap-wai-65-ihun/
"J & B Richards, Matua (JRIC)",,"APD 258 PCN716 AP Druce","Tasman District",15/03/1993,-40.9202000,172.8694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/j-b-richards-matua-jric/
"Joe Gibbs SR (Q94)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,-39.1619000,174.2084000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/joe-gibbs-sr-q94/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,-41.1228000,174.9448000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/judgeford-golf-course-bush-judg/
"Kaiarara Dam Track (KARR)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,07/02/2008,-36.1883000,175.3841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiarara-dam-track-karr/
"Kaikoura Is (Motu Kaikoura) 2007 (KKRI)","Auck BSJ 62:78","Auck BSJ 62:78 EK Cameron",Auckland,12/12/2006,-36.1807000,175.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-motu-kaikoura-2007-kkri/
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,-36.1789000,175.3226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-1995-kaii/
"Kaitaia district 1865 (Q931)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.1956000,173.2093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaia-district-1865-q931/
"Kaitaia WW - Herekino forest - Larmer Rd (KAIW)",,"APD 258 PCN716 AP Druce","Far North District",25/04/2003,-35.1652000,173.2685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaia-ww-herekino-forest-larmer-rd-kaiw/
"Kaitaia WW from Diggers Rd (2 km) (KAWW)",,"G Jane & G Donaghy","Far North District",28/04/2008,-35.1876000,173.2796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaia-ww-from-diggers-rd-2-km-kaww/
