"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"225 Marama Avenue North, Dennison Property, (621B)",,"BD Rance","Invercargill City",05/11/2000,-46.4447000,168.3209000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/225-marama-avenue-north-dennison-property-621b/
"30 Marama Avenue North, Otatara (602B)",,"BD Rance","Invercargill City",27/05/2000,-46.4366000,168.3156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/30-marama-avenue-north-otatara-602b/
"300 Oreti Road - Broad property (B340)",,"BD Rance","Invercargill City",14/04/2001,-46.4387000,168.2890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/300-oreti-road-broad-property-b340/
"48 Marama Avenue South, Steck -Otatara (639B)",,"BD Rance","Invercargill City",21/11/2004,-46.4267000,168.2973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/48-marama-avenue-south-steck-otatara-639b/
"69 Black Road (603B)",,"BD & C Rance","Invercargill City",30/12/2007,-46.4427000,168.3025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/69-black-road-603b/
"Akapatiki Flat (Harbour Cone and adjacent areas) (Q389)","Doc Otago OTA72","Doc Otago OTA72 D Lyttle M Thorsen & M Parker","Dunedin City",12/12/2007,-45.8116000,170.6922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/akapatiki-flat-harbour-cone-and-adjacent-areas-q389/
"Anderson Park (533B)",,"BD Rance","Invercargill City",12/01/2004,-46.3613000,168.3608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anderson-park-533b/
"Andersons Bush - Invercargill (ANDE)",,"G Jane & G Donaghy","Invercargill City",10/01/2005,-46.3631000,168.3606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/andersons-bush-invercargill-ande/
"Ariki Avenue, Downey property, Otatara (611B)",,"BD Rance","Invercargill City",14/05/2000,-46.4345000,168.2766000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ariki-avenue-downey-property-otatara-611b/
"Ariki Avenue, Hughes Property, (617B)",,"BD Rance","Invercargill City",02/02/2000,-46.4371000,168.2803000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ariki-avenue-hughes-property-617b/
"Ariki Avenue, Reid property, Otatara (630B)",,"BD Rance","Invercargill City",14/05/2000,-46.4349000,168.2772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ariki-avenue-reid-property-otatara-630b/
"Baldwin & Peacock property, Gorge Road complete (B167)",,"BD Rance","Southland District",10/01/2004,-46.5089000,168.7230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldwin-peacock-property-gorge-road-complete-b167/
"Blake Rd -  Rances Forest (629B)",,"BD Rance","Invercargill City",21/12/2004,-46.4444000,168.3187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blake-rd-rances-forest-629b/
"Bowmans Bush (607B)",,"PN Johnson; BD Rance","Invercargill City",01/04/1986,-46.4580000,168.2787000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowmans-bush-607b/
"Brookland Covenant (643B)",,"BD Rance","Gore District",,-46.1725000,169.1406000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brookland-covenant-643b/
"Bushy Point  CA - eastern (662B)",,"BD Rance","Invercargill City",06/08/2008,-46.4515000,168.3211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-eastern-662b/
"Bushy Point area - western (676B)",,"BD Rance","Invercargill City",06/02/2008,-46.4542000,168.3136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-area-western-676b/
"Bushy Point CA (661B)","Biol Surv","PN Johnson","Invercargill City",01/01/1978,-46.4497000,168.3226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-661b/
"Bushy Point CA - northern (B347)",,"BD Rance","Invercargill City",22/01/2005,-46.4492000,168.3237000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-northern-b347/
"Bushy Point CA - southern (B348)",,"BD Rance","Invercargill City",22/05/2005,-46.4522000,168.3186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-southern-b348/
"Cairns Property, North Otatara (670B)",,"BD Rance","Invercargill City",,-46.4267000,168.2959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cairns-property-north-otatara-670b/
"Chrystal Falls Waipouri power station (CHRF)",,"APD 258 PCN716 AP Druce","Clutha District",17/02/2003,-45.9067000,169.9896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chrystal-falls-waipouri-power-station-chrf/
"Claremont Bush SR (CLRM)",,"APD 258 PCN716 AP Druce","Timaru District",29/01/2009,-44.4136000,171.0827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claremont-bush-sr-clrm/
"Clifden Bridge limestone site (B19)",,"BD Rance","Southland District",16/02/2001,-46.0288000,167.7208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-bridge-limestone-site-b19/
"Clifden Bridge/Waiau river (CLFB)",,"BD Rance; G Jane","Southland District",03/01/2001,-46.0308000,167.7224000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-bridge-waiau-river-clfb/
"Croydon Bush - Dolamore Track (DOLI)",,"G Jane & G Donaghy","Gore District",31/12/2008,-46.0606000,168.8252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-dolamore-track-doli/
"Croydon Bush- Waterfall Track Dolamore Park (DOLA)",,"G Jane & G Donaghy","Gore District",31/12/2008,-46.0600000,168.8330000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-waterfall-track-dolamore-park-dola/
"Dennistoun Track Peel Forest (DENT)",,"APD 258 PCN716 AP Druce","Timaru District",27/02/2000,-43.9056000,171.2383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dennistoun-track-peel-forest-dent/
"Douglas property, Greenhills (203B)",,"BD Rance","Invercargill City",06/02/2000,-46.5229000,168.2392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/douglas-property-greenhills-203b/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"Emily falls Peel Forest (EMIL)",,"APD 258 PCN716 AP Druce","Timaru District",27/02/2000,-43.8983000,171.2273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emily-falls-peel-forest-emil/
"Fosbender Park - track to Kilnock Bush (FOSB)",,"G Jane & G Donaghy","Invercargill City",27/12/2008,-46.4305000,168.2638000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fosbender-park-track-to-kilnock-bush-fosb/
"Glencoe SR (J470)",,"G Jane & G Donaghy","Waitaki District",22/12/2010,-45.2269000,170.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glencoe-sr-j470/
"Glendinning property, Gorge Road (B176)",,"BD Rance","Southland District",09/01/2007,-46.5398000,168.7720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glendinning-property-gorge-road-b176/
"Gorge Rd Rec Res (B177)",,"BD Rance","Southland District",10/01/2004,-46.5128000,168.7406000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-rd-rec-res-b177/
"Grant Road, ICC sections (614B)",,"BD Rance","Invercargill City",29/08/1999,-46.4393000,168.3099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grant-road-icc-sections-614b/
"Greystoke Reserve, Jefferson Line (GRYS)","PCN305 WAN26","PCN305 WAN26 CC Ogle & Wan Mus Bot Grp","Rangitikei District",24/03/1991,-40.0154000,175.4284000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greystoke-reserve-jefferson-line-grys/
"Grove Bush - Horton property, (556B)",,"BD Rance","Southland District",23/03/2000,-46.2966000,168.4717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grove-bush-horton-property-556b/
"Gunns Bush loop track (GUNB)",,"APD 258 PCN716 AP Druce","Waimate District",27/01/2009,-44.6689000,170.9571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gunns-bush-loop-track-gunb/
"Hill 106 (Chris & Keri) (331B)",,"BD Rance","Southland District",28/10/2010,-46.3423000,167.9214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hill-106-chris-keri-331b/
"Horton forest, Gorge Rd (B181)",,"BD Rance","Southland District",05/08/2002,-46.4740000,168.7048000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horton-forest-gorge-rd-b181/
"Hudson property peatlands east (557B)",,"BD Rance","Southland District",17/03/2000,-46.1602000,168.5229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hudson-property-peatlands-east-557b/
"Johnson property, Dunsdale (261B)",,"BD Rance","Gore District",05/05/2006,-46.1370000,168.7060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/johnson-property-dunsdale-261b/
"Kamahi SR (Edendale) (KAMH)",,"G Jane & G Donaghy","Southland District",26/12/2008,-46.3220000,168.7293000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kamahi-sr-edendale-kamh/
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,-46.3206000,168.7315000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kamahi-sr-edendale-b336/
"Kamahi SR, Edendale (544B)",,"BD Rance","Southland District",01/01/1995,-46.3213000,168.7311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kamahi-sr-edendale-544b/
"Kew Bush Covenant (642B)",,"BD Rance","Invercargill City",,-46.4405000,168.3552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kew-bush-covenant-642b/
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,-46.4414000,168.3554000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kew-hospital-bush-q546/
"Kilmock Bush (KILN)",,"G Jane & G Donaghy","Invercargill City",27/12/2008,-46.4294000,168.2574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kilmock-bush-kiln/
"Lawson Road, Mokotua - Crack property forest, (B169)",,"BD Rance","Southland District",21/12/2002,-46.4636000,168.5991000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lawson-road-mokotua-crack-property-forest-b169/
"Lietz property (ex Watson & Johnson), Tapanui (875B)",,"BD Rance","Clutha District",30/04/1999,-46.0210000,169.3090000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lietz-property-ex-watson-johnson-tapanui-875b/
"Lietze Property - hardwood gully (881B)",,"BD Rance","Clutha District",13/05/2001,-46.0231000,169.3108000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lietze-property-hardwood-gully-881b/
"Lower Matuara River - Smith QEII covenant (B174)",,"BD Rance","Southland District",05/06/1989,-46.5411000,168.7581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-matuara-river-smith-qeii-covenant-b174/
"Mable Bush SR (565B)",,"BD Rance","Southland District",04/05/2006,-46.2674000,168.5190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-sr-565b/
"Mable Bush SR - Southern (567B)",,"BD Rance","Southland District",11/03/2000,-46.2681000,168.5183000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-sr-southern-567b/
"Makino SR (MKN)","PCN322 WAN43","PCN322 WAN43 CC Ogle; AP Druce","Rangitikei District",08/01/1991,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-sr-mkn/
"Mangaweka SR (MWKA)","PCN318 WAN39","PCN318 WAN39 CC Ogle & Wan Mus Bot Grp","Rangitikei District",26/09/1991,-39.8053000,175.7890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaweka-sr-mwka/
"Maori land adjacent to lookout Mores Scenic - main block (335B)",,"BD Rance","Southland District",16/05/2006,-46.3677000,167.9923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-land-adjacent-to-lookout-mores-scenic-main-block-335b/
"Maori land adjacent to lookout Mores Scenic - regen under pi (336B)",,"BD Rance","Southland District",16/05/2006,-46.3634000,167.9897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-land-adjacent-to-lookout-mores-scenic-regen-under-pi-336b/
"Maori land adjacent to lookout Mores Scenic - SW block (337B)",,"BD Rance","Southland District",16/05/2006,-46.3543000,167.9657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-land-adjacent-to-lookout-mores-scenic-sw-block-337b/
"Marama Avenue North - West Property, (672B)",,"CJ West","Invercargill City",,-46.4265000,168.2986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marama-avenue-north-west-property-672b/
"Mataroa -Paengaroa (MTRO)","APD 171 PCN633","APD 171 PCN633 AP Druce","Rangitikei District",01/01/1990,-39.7106000,175.7174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataroa-paengaroa-mtro/
"Mohua Lodge (809B)",,"BD Rance","Clutha District",02/07/2007,-46.5743000,169.4429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mohua-lodge-809b/
"Mokutua -  Piper Forest (B196)",,"BD Rance","Southland District",21/12/2002,-46.4588000,168.5418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokutua-piper-forest-b196/
"Mores Bush,  Riverton (MOOR)",,"APD 258 PCN716 AP Druce","Southland District",17/01/2004,-46.3727000,167.9965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mores-bush-riverton-moor/
"Mores SR (339B)",,"WG Lee & RB Allen; BD Rance","Southland District",11/11/1978,-46.3755000,168.0021000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mores-sr-339b/
"Mt Nimrod SR loop track (NIMR)",,"G Jane & G Donaghy","Waimate District",29/01/2009,-44.4378000,170.8670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-nimrod-sr-loop-track-nimr/
"Myross Bush (N Johnston) (J540)",,"G Jane & G Donaghy","Invercargill City",18/01/2011,-46.3745000,168.3987000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/myross-bush-n-johnston-j540/
"New River at Otatara (663B)","Biol Surv","PN Johnson","Invercargill City",01/01/1978,-46.4501000,168.3219000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/new-river-at-otatara-663b/
"O'Connells A lower Matuara QEII covenant (B172)",,"BD Rance","Southland District",,-46.5330000,168.7625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oconnells-a-lower-matuara-qeii-covenant-b172/
"O'Connells B lower Matuara QEII covenant (B173)",,"BD Rance","Southland District",,-46.5334000,168.7623000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oconnells-b-lower-matuara-qeii-covenant-b173/
"O'Neills Bush QEII (Q448)",,"APD 258 PCN716 AP Druce","Southland District",01/01/2010,-46.5469000,168.7712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oneills-bush-qeii-q448/
"O'Neils Bush A lower Matuara QEII covenant (B170)",,"BD Rance","Southland District",19/12/1999,-46.5445000,168.7732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oneils-bush-a-lower-matuara-qeii-covenant-b170/
"Old Coach Road & Tahakopa Beach loop track (810B)",,"BD Rance","Clutha District",14/03/2004,-46.5542000,169.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-coach-road-tahakopa-beach-loop-track-810b/
"Omaui Reserve (ICC ) (206B)",,"BD Rance","Invercargill City",02/01/2005,-46.5279000,168.2539000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaui-reserve-icc-206b/
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,-46.5279000,168.2539000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaui-scenic-reserve-207b/
"Orari Gorge SR loop track (ORAR)",,"APD 258 PCN716 AP Druce","Timaru District",01/02/2009,-43.9857000,171.1773000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orari-gorge-sr-loop-track-orar/
"Orepuki - Dudfield property, (327B)",,"BD Rance","Southland District",07/09/2004,-46.2649000,167.7452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orepuki-dudfield-property-327b/
"Oreti Road - North property, Otatara (623B)",,"BD Rance","Invercargill City",23/01/2009,-46.4440000,168.2903000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oreti-road-north-property-otatara-623b/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otaitai Bush, Fleck property (545B)",,"BD Rance","Southland District",21/10/2010,-46.3398000,168.0377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otaitai-bush-fleck-property-545b/
"Otakau Creek riparian forest (577B)",,"BD Rance","Southland District",02/01/2004,-46.3706000,168.2347000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otakau-creek-riparian-forest-577b/
"Otakau Creek riparian forest (693B)",,"BD Rance","Southland District",,-46.3734000,168.2334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otakau-creek-riparian-forest-693b/
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,-46.2988000,169.7328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanomomo-nat-res-q57/
"Otatara South SR (627B)",,"BD Rance","Invercargill City",15/06/1996,-46.4585000,168.2784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otatara-south-sr-627b/
"Otatara SR (664B)","Biol Surv","Biol Surv PN Johnson; BD Rance","Invercargill City",22/04/1988,-46.4282000,168.2941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otatara-sr-664b/
"Otatara SR Invercargill (OTAT)",,"APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,-46.4322000,168.2832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otatara-sr-invercargill-otat/
"Otautau SR (348B)",,"BD Rance; BD Rance & L Esler","Southland District",13/01/2001,-46.1440000,167.9889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otautau-sr-348b/
"Paengaroa SR, Mataroa (PAEN)","PCN307 WAN28A APD 171 WBS","PCN307 WAN28A APD 171 WBS CC Ogle; Well Bot Soc","Rangitikei District",01/01/1991,-39.6448000,175.7171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-sr-mataroa-paen/
"Pahia Hill SR (351B)",,"BD Rance & L Sheldon","Southland District",24/02/2006,-46.3218000,167.7056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahia-hill-sr-351b/
"Piano Flat - river walk to Titan junct (PANO)",,"APD 258 PCN716 AP Druce","Southland District",20/01/2009,-45.5549000,169.0245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/piano-flat-river-walk-to-titan-junct-pano/
"Pourakino River Reserve (SDC) (355B)",,"BD Rance","Southland District",01/02/2007,-46.2808000,167.9605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pourakino-river-reserve-sdc-355b/
"Pourakino SR Pourakino Valley (356B)",,"BD Rance","Southland District",17/08/2004,-46.2180000,167.9456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pourakino-sr-pourakino-valley-356b/
"Pourakino SR, Pourakino Valley (357B)","Bio surv","Bio surv WG Lee","Southland District",01/01/1978,-46.2180000,167.9456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pourakino-sr-pourakino-valley-357b/
"Ramblers/Petrie tracks, Sandy Point (635B)",,"BD Rance","Invercargill City",01/12/2004,-46.4666000,168.2923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ramblers-petrie-tracks-sandy-point-635b/
"Rangitane SR (RGTN)",,"G Jane & Wellington Bot Soc","Rangitikei District",12/04/2004,-39.7855000,176.0019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitane-sr-rgtn/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Riverton Hill - all owners (360B)",,"BD Rance","Southland District",01/03/2008,-46.3687000,167.9914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riverton-hill-all-owners-360b/
"Rowley Bush, Tuatapere (B49)",,"BD Rance & N Simpson","Southland District",07/09/2004,-46.1780000,167.7022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rowley-bush-tuatapere-b49/
"Ruru Avenue, Audrey Gamble (605B)",,"BD Rance","Invercargill City",27/05/2000,-46.4356000,168.2813000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruru-avenue-audrey-gamble-605b/
"Ryal Bush - McCallum Property (584B)",,"BD Rance","Southland District",17/12/1997,-46.2826000,168.3164000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ryal-bush-mccallum-property-584b/
"Ryan property, Genure (272B)",,"BD Rance","Southland District",09/02/2007,-45.8725000,168.4957000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ryan-property-genure-272b/
"Sandy Point area and walks (666B)",,"BD Rance","Invercargill City",,-46.4853000,168.2904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-area-and-walks-666b/
"Sandy Point Domain (668B)",,"LJ Metcalf","Invercargill City",,-46.4355000,168.2574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-domain-668b/
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,-43.6430000,171.4417000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawmill-bush-staveley-sawb/
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,-45.6778000,170.6140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaview-sr-q379/
"Seaward Bush (SWRD)",,"G Jane & G Donaghy","Invercargill City",25/12/2008,-46.4339000,168.4186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-bush-swrd/
"Seaward Bush Reserve, Mason Road (586B)",,"BD Rance","Invercargill City",01/01/1990,-46.4332000,168.4234000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-bush-reserve-mason-road-586b/
"Seaward Bush SR (680B)","Biol Surv","Biol surv LJ Metcalf","Southland District",01/01/1978,-46.3644000,168.7078000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-bush-sr-680b/
"Shanks's Bush QEII - Papatowai (SHAK)",,"G Jane & Wellington Bot Soc","Clutha District",09/01/2007,-46.5550000,169.4651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shankss-bush-qeii-papatowai-shak/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Stirling QEII  lower Matuara covenant (B171)",,"BD Rance","Southland District",,-46.5410000,168.7732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stirling-qeii-lower-matuara-covenant-b171/
"Tahakopa Coach & Circle walks (TAHA)",,"G Jane; Wellington Bot Soc","Clutha District",07/02/2000,-46.5571000,169.4767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-coach-circle-walks-taha/
"Tahakopa SR & Old Coach Road (811B)",,"Biol Surv","Clutha District",14/07/1976,-46.5535000,169.4915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-sr-old-coach-road-811b/
"Taiepa Road, Canny Property, (677B)",,"BD Rance","Invercargill City",,-46.4381000,168.3062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taiepa-road-canny-property-677b/
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,-39.6736000,175.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-sr-and-adj-areas-thps/
"Talbot Forest (TALB)",,"APD 258 PCN716 AP Druce","Timaru District",01/02/2009,-44.0875000,171.2379000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/talbot-forest-talb/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Taylors Bush (845B)",,"H Sandercock","Southland District",01/01/1986,-45.8288000,167.6417000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-845b/
"Taylors Bush (857B)",,"BD Rance","Southland District",04/02/2001,-45.8287000,167.6426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-857b/
"Thompsons Bush - Invercargill, non planted (TOMP)",,"G Jane & G Donaghy","Invercargill City",15/01/2009,-46.3855000,168.3561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-invercargill-non-planted-tomp/
"Thompsons Bush - western (597B)",,"BD Rance","Invercargill City",08/01/2005,-46.3828000,168.3568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-western-597b/
"Thompsons Bush SR (598B)",,"PN Johnson","Invercargill City",01/01/1978,-46.3834000,168.3571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-sr-598b/
"Thomsons Bush (Waihopai) 1978 (Q547)","C Ecroyd","C Ecroyd LJ Metcalf","Invercargill City",01/01/1978,-46.3834000,168.3565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomsons-bush-waihopai-1978-q547/
"Three Sisters Dunes (209B)",,"BD Rance","Invercargill City",,-46.5394000,168.2430000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/three-sisters-dunes-209b/
"Titiroa SR (599B)",,"BD Rance","Southland District",18/04/2000,-46.5018000,168.7707000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titiroa-sr-599b/
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,-46.4651000,168.7796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titiroa-sr-824b/
