"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Alborne Walk (ALB)",,"Nelson Bot Soc","Buller District",14/05/1995,-42.1825000,171.8777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alborne-walk-alb/
"Alexs Knob track - scrub and grass (ALXA)",,"APD 258 PCN716 AP Druce","Westland District",05/01/1998,-43.4291000,170.1513000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alexs-knob-track-scrub-and-grass-alxa/
"Alma -Rangitata-2 Thumb (ALMA)","APD 249","APD 249 AP Druce","Timaru District",01/01/1985,-43.5100000,170.6634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alma-rangitata-2-thumb-alma/
"Alpine Garden -Cobb Valley (ALPG)",,"G Jane & G Donaghy","Tasman District",18/12/2004,-41.1054000,172.6845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alpine-garden-cobb-valley-alpg/
"Anakoha (ANAK)",,"APD 258 PCN716 AP Druce","Marlborough District",12/10/1992,-41.0590000,174.1183000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anakoha-anak/
"Anatoki Ra (F259)","APD 259 PCN716","APD 259 PCN716 AP Druce","Tasman District",12/01/1977,-40.9540000,172.6378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anatoki-ra-f259/
"Anaura Bay WW (ANUR)","MT 59","G Jane & G Donaghy; M Thorsen","Gisborne District",10/09/2005,-38.2340000,178.3058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anaura-bay-ww-anur/
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,-41.0183000,172.5007000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorere-pk-f214/
"Aparima Valley CA (840B)",,"BD Rance","Southland District",01/01/1992,-45.7072000,167.9969000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aparima-valley-ca-840b/
"Arapawa Island (ARAP)",,"G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,-41.2008000,174.3294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapawa-island-arap/
"Ardross Pastoral Lease (B361)",,"BD Rance","Southland District",12/09/2006,-45.8966000,168.0015000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ardross-pastoral-lease-b361/
"Argyle Station (B83)",,"BD Rance","Southland District",14/10/2004,-45.6461000,168.9523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/argyle-station-b83/
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)",,"APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,-43.5631000,171.5280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awa-awa-rata-res-mt-hutt-saddle-track-awar/
"Bald Cone (BLDH)",,"G Jane & G Donaghy","Southland District",30/12/2006,-47.2295000,167.5968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-cone-bldh/
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)",,"BD Rance","Southland District",10/12/2009,-45.3687000,168.1391000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-hikurahi-lodge-to-summit-n-283b/
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)",,"BD Rance","Southland District",11/12/2009,-45.3906000,168.1298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-hikurahi-stockyards-to-summit-s-284b/
"Bald Hill (166B)",,"BD Rance","Southland District",01/12/2009,-45.3763000,168.1401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-166b/
"Bald Hill - Longwoods (BALH)",,"APD 258 PCN716 AP Druce","Southland District",18/01/2004,-46.1709000,167.8326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-longwoods-balh/
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,-41.5798000,172.4316000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-knob-ridge-balk/
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,-41.3814000,172.5541000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldy-mt-indurated-limestones-bldy/
"Bare Hill (223B)",,"BD Rance","Southland District",25/07/2000,-45.9914000,168.5860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bare-hill-223b/
"Barn Hill property (893B)",,"BD Rance, AFM Mark, D Robertson","Southland District",12/04/1995,-45.7444000,168.2652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barn-hill-property-893b/
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,-41.2977000,172.5821000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baton-saddle-mt-star-hough-saddle-f227/
"Bealey Spur - lower forest (Q456)",,"G Jane & G Donaghy","Selwyn District",08/01/2010,-43.0322000,171.6217000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealey-spur-lower-forest-q456/
"Bealey Valley APNP (BEAL)",,"APD 258 PCN716 AP Druce","Selwyn District",29/11/1999,-42.9669000,171.5791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealey-valley-apnp-beal/
"Bealy Spur track (Q455)",,"G Jane & G Donaghy","Selwyn District",06/01/2010,-43.0322000,171.6230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealy-spur-track-q455/
"Beaumont/Ardross Pastoral Lease (889B)",,"BD Rance","Southland District",12/09/2006,-45.8967000,167.9998000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beaumont-ardross-pastoral-lease-889b/
"Berwick -Reidpath Rd bog (BERB)",,"B Curnow","Clutha District",26/09/2008,-45.9050000,169.9239000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/berwick-reidpath-rd-bog-berb/
"Big River-Waiuta Road (BIGR)",,"Nelson Bot Soc","Buller District",12/04/1995,-42.2920000,171.8430000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-waiuta-road-bigr/
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,-41.7009000,173.8049000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-birch-blab/
"Black Gully track - Blue Mts scrub and tops (BLAT)",,"APD 258 PCN716 AP Druce","Clutha District",21/01/2009,-45.9084000,169.3717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-gully-track-blue-mts-scrub-and-tops-blat/
"Blackmount Station (842B)",,"BD Rance","Southland District",23/07/1998,-45.7426000,167.7079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackmount-station-842b/
"Blackmount Station - McKercher Str (BLKM)",,"BD Rance; G Jane","Southland District",02/01/2001,-45.7393000,167.6578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackmount-station-mckercher-str-blkm/
"Blue Duck (BLUE)","South Marlborough SR","South Marlborough SR P Williams & Nelson Bot Soc; Auckland Bot Soc","Kaikoura District",22/10/1990,-42.2414000,173.7753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-duck-blue/
"Blue Mountain tops (870B)",,"BD Rance","Clutha District",15/03/2004,-45.9224000,169.3562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountain-tops-870b/
"Bobs Cove - Twelve Mile Bush (Q418)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0691000,168.4994000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bobs-cove-twelve-mile-bush-q418/
"Bobs Cove, Queenstown (383B)",,"BD Rance","Queenstown Lakes District",18/08/1991,-45.0706000,168.5112000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bobs-cove-queenstown-383b/
"Boulder Creek -Hope (BOUC)",,"APD 258 PCN716 AP Druce","Tasman District",12/05/1997,-41.5045000,172.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-creek-hope-bouc/
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,-40.9015000,172.5728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-lake-and-haupiri-ra-f266/
"Boyd Carpark area (closed waterfall track) (J516)",,"G Jane & G Donaghy","Southland District",29/12/2010,-45.1337000,167.9468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-carpark-area-closed-waterfall-track-j516/
"Bridal Veil Walk (Q451)",,"G Jane & G Donaghy","Selwyn District",05/01/2010,-42.9292000,171.5611000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridal-veil-walk-q451/
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,-46.1775000,170.1297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bull-creek-sr-bull/
"Burnt Spur forest - Lagoon Saddle track (BURS)",,"APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,-43.0406000,171.6412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burnt-spur-forest-lagoon-saddle-track-burs/
"Burnt Spur shrubland - Lagoon Saddle track (BURC)",,"APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,-43.0476000,171.6275000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burnt-spur-shrubland-lagoon-saddle-track-burc/
"Burwood Reserve (B105)",,"BD Rance","Southland District",01/02/2002,-45.5216000,168.0727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burwood-reserve-b105/
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,-45.1056000,169.6657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caithness-pl-q377/
"Cambrian Hills PL (Q375)","DOC Otago OTA9","DOC Otago OTA9 M Thorsen","Central Otago District",19/12/2005,-44.8556000,169.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cambrian-hills-pl-q375/
"Cameron Mts (468B)",,"BD Rance","Southland District",28/01/2007,-46.0704000,166.9059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-mts-468b/
"Cameron Track ferns (CAMT)",JSD,"JSD J Smith-Dodsworth","Queenstown Lakes District",12/04/1980,-44.1615000,169.3068000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-track-ferns-camt/
"Careys hut Roche moutonee (Q463)",,"G Jane & G Donaghy","Southland District",18/01/2010,-45.1871000,168.1627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/careys-hut-roche-moutonee-q463/
"Cascade Ck, Upper Lochy River (398B)",,"BD Rance","Queenstown Lakes District",04/04/1997,-45.2215000,168.4351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-ck-upper-lochy-river-398b/
"Cascade Nature Walk - Lake Gunn (J520)",,"G Jane & G Donaghy","Southland District",30/12/2010,-44.8916000,168.0819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-nature-walk-lake-gunn-j520/
"Cashes Bush CA (CSHS)","MT 17","MT 17 M Thorsen","Hastings District",06/11/2002,-39.1251000,176.7290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cashes-bush-ca-cshs/
"Cathedral Caves - Waiptiki Beach (WPTI)",,"APD 258 PCN716 AP Druce","Clutha District",09/01/2007,-46.6100000,169.3780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cathedral-caves-waiptiki-beach-wpti/
"Cattle Flat SR (365B)","Biol Surv?","Biol Surv? BD Rance?","Southland District",30/12/2002,-45.6619000,168.6205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cattle-flat-sr-365b/
"Cattle Flat Station (364B)",,"BD Rance","Southland District",30/12/2002,-45.6919000,168.6058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cattle-flat-station-364b/
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)",,"APD 258 PCN716 AP Druce","Tasman District",16/03/1998,-40.8689000,172.5279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cedar-ridge-track-boulder-lake-lead-hills-cedr/
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,-39.1957000,175.6137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-volcanoes-outside-of-tnp-additional-to-list-1-trp/
"Chaffeys Hut to tentcamp (CHAF)",,"APD 258 PCN716 AP Druce","Tasman District",08/01/2006,-41.0698000,172.5384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chaffeys-hut-to-tentcamp-chaf/
"Charming Creek WW tunnel to shelter (CHR2)",,"APD 258 PCN716 AP Druce","Buller District",13/01/2008,-41.6057000,171.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charming-creek-ww-tunnel-to-shelter-chr2/
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,-46.5777000,169.1777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chaslands-highway-shrubland-q350/
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,-43.0411000,171.7700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chilton-valley-sugarloaf-chit/
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,-44.6487000,168.3094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chinamans-bluff-q331/
"Clarke Hut Clearing, Upper Grebe Valley (926B)",,"BD Rance","Southland District",16/11/2010,-45.7872000,167.3268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-hut-clearing-upper-grebe-valley-926b/
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,-43.9106000,170.8907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clayton-wetlands-n-opuha-clyt/
"Clousons Mine Track -Mt Arthur (CLOU)",,"APD 258 PCN716 AP Druce","Tasman District",21/01/2001,-41.1891000,172.6853000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clousons-mine-track-mt-arthur-clou/
"Cobb Valley (F234)","APD 234 PCN694","APD 234 PCN694 AP Druce","Tasman District",01/01/1969,-41.1195000,172.5999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-f234/
"Cobb Valley - central sedimenary areas (COBC)","APD 308(pt)  PCN 760","APD 308(pt) PCN 760 AP Druce","Tasman District",01/01/1964,-41.1285000,172.6058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-central-sedimenary-areas-cobc/
"Cobb Valley - sedimentary areas (COBS)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",01/01/1977,-41.0824000,172.5526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-sedimentary-areas-cobs/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Craigieburn Valley skifield main basin from gate (CRGS)",,"APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,-43.1143000,171.7071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-valley-skifield-main-basin-from-gate-crgs/
"Crane Creek Track and Mt Newcome etc (CRAN)",,"APD 258 PCN716 AP Druce","Grey District",18/02/2002,-42.6015000,171.8287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crane-creek-track-and-mt-newcome-etc-cran/
"Croesus Track from Blackball to summit (CROE)",,"APD 258 PCN716 AP Druce","Grey District",20/02/2002,-42.2954000,171.3906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croesus-track-from-blackball-to-summit-croe/
"Crommel = Helen Peaks (169B)",,"BD Rance","Southland District",,-45.5783000,168.3687000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crommel-helen-peaks-169b/
"Crown Rock Pastoral Lease (B85)",,"BD Rance","Clutha District",11/11/1998,-45.6467000,169.0577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-rock-pastoral-lease-b85/
"Croydon Bush - Dolamore Track (DOLI)",,"G Jane & G Donaghy","Gore District",31/12/2008,-46.0606000,168.8252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-dolamore-track-doli/
"Croydon Bush - East Peak (255B)",,"BD Rance","Gore District",03/07/2004,-46.0489000,168.8685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-east-peak-255b/
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)",,"BD Rance","Gore District",24/01/2004,-46.0616000,168.8370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-middle-ridge-grants-ridge-loop-track-238b/
"Croydon Bush - Popelwell lookout track (POPE)",,"G Jane & G Donaghy","Gore District",01/01/2009,-46.0593000,168.8395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-popelwell-lookout-track-pope/
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,-41.1452000,172.7856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crusader-and-hoary-head-f205/
"Curtis area - Brunner Ra (CURT)",,"APD 258 PCN716 AP Druce","Buller District",28/02/2006,-41.8897000,172.0613000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/curtis-area-brunner-ra-curt/
"D'Urville Road from Attempt Hill (DURS)",,"APD 258 PCN716 AP Druce","Marlborough District",03/04/1999,-40.8567000,173.8717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-road-from-attempt-hill-durs/
"Danseys Pass (DANS)",,"APD 258 PCN716 AP Druce","Waitaki District",26/02/2000,-44.9552000,170.3704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-pass-dans/
"Danseys Pass - lower (J534)",,"G Jane & G Donaghy","Waitaki District",11/01/2011,-44.9558000,170.4389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-pass-lower-j534/
"Danseys Pass Saddle (J533)",,"G Jane & G Donaghy","Waitaki District",11/01/2011,-44.9478000,170.4012000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-pass-saddle-j533/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Deadmans Track - Rangiwahia (DEAD)",,"APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,-39.9000000,176.0034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deadmans-track-rangiwahia-dead/
"Dean Forest (B70)",,"APD 040 PCN504 AP Druce","Southland District",,-45.9623000,167.6648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-forest-b70/
"Dean Forest (DEAF)",,"BD Rance","Southland District",01/01/2000,-45.8636000,167.6346000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-forest-deaf/
"Deer Flat (J518)",,"G Jane & G Donaghy","Southland District",30/12/2010,-44.9993000,168.0080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deer-flat-j518/
"Denniston Reservoir (DENM)",,"APD 258 PCN716 AP Druce","Buller District",12/01/2008,-41.7451000,171.8038000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-reservoir-denm/
"Devil Ra (DEVI)","APD 259(pt) PCN716","APD 259(pt) PCN716 AP Druce","Tasman District",12/02/1984,-40.9855000,172.6483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devil-ra-devi/
"Devils Thumb (DEVT)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1989,-41.4482000,172.6242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-thumb-devt/
"Dickson Management Agreement, Waikaia (B86)",,"BD Rance","Southland District",29/11/2000,-45.4837000,169.0975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickson-management-agreement-waikaia-b86/
"Dobson - 2 Thumb- Mt Misery south (DOB2)","APD 249 PCN1110","APD 249 PCN1110 AP Druce","Mackenzie District",12/07/1985,-43.8461000,170.7200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-2-thumb-mt-misery-south-dob2/
"Dobson Walk APNP (DOBW)",,"APD 258 PCN716 AP Druce","Selwyn District",24/11/2002,-42.9108000,171.5571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-walk-apnp-dobw/
"Doughboy - Rakiahua descent to bridge (RAKD)",,"G Jane & G Donaghy","Southland District",25/12/2006,-47.0183000,167.8149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doughboy-rakiahua-descent-to-bridge-rakd/
"Douglas Ra (F250)","APD 250 PCN708","APD 250 PCN708 AP Druce","Tasman District",12/01/1977,-40.9825000,172.5604000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/douglas-ra-f250/
"Dracophyllum Flat Track (DRAC)",,"APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,-43.1556000,171.7038000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dracophyllum-flat-track-drac/
"Dummys Beach headland (Q443)",,"APD 258 PCN716 AP Druce","Southland District",01/01/2010,-46.6351000,169.2549000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dummys-beach-headland-q443/
"Dun Mountain lower slopes -Maitai (DUNL)",,"APD 258 PCN716 AP Druce","Nelson City",16/05/1998,-41.3348000,173.3691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dun-mountain-lower-slopes-maitai-dunl/
"Dun Mt Ultramafics (D206)","APD 206 PCN667","APD 206 PCN667 AP Druce","Nelson City",12/01/1981,-41.3403000,173.3656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dun-mt-ultramafics-d206/
"Dunsdale Transpower track - northern access road (251B)",,"BD Rance","Southland District",08/11/2008,-46.0933000,168.6701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunsdale-transpower-track-northern-access-road-251b/
"Dunsdale, Hokonui/Hedgehope (DUND)",,"BD Rance; G Jane","Southland District",01/01/2000,-46.1833000,168.5827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunsdale-hokonui-hedgehope-dund/
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,-44.8707000,169.5777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunstan-mountains-duns/
"Duppa (DUPP)",,"Nelson Bot Soc","Nelson City",05/02/1990,-41.2182000,173.4985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duppa-dupp/
"Earle Mtns (B10)",,"BD Rance","Southland District",15/09/2006,-45.0074000,167.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mtns-b10/
"Earle Mts Opposite Knobs Flat (986B)",,"BD Rance","Southland District",15/09/2006,-44.9764000,167.9793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mts-opposite-knobs-flat-986b/
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)",,"BD Rance","Southland District",14/02/2010,-45.0393000,168.0081000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-branch-eglinton-river-flats-to-mirror-lakes-creek-931b/
"East Matakitaki (EMAT)",,"APD 258 PCN716 AP Druce","Tasman District",24/05/1993,-42.2132000,172.5288000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-matakitaki-emat/
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastern-granites-nwn-list-222-233-29-egra/
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastern-sedimentary-nwn-318-art-owen-turk-esed/
"Editor Hill (EDIH)","APD 274 PCN730","APD 274 PCN730 AP Druce","Marlborough District",01/01/1985,-41.1254000,173.6907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/editor-hill-edih/
"Eldrig tops (999B)",,"BD Rance","Southland District",05/01/2000,-45.7549000,167.4517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldrig-tops-999b/
"Eldrig tops (ELDT)",,"BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,-45.7553000,167.4592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldrig-tops-eldt/
"Emerald Hills PL (Q364)","DOC Otago OTA88","DOC Otago OTA88 M Thorsen","Dunedin City",09/12/2008,-45.3197000,170.2086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-hills-pl-q364/
"Emerald Stream - Nempthorn (387B)",,"BD Rance","Waitaki District",26/11/1998,-45.4722000,170.4059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-stream-nempthorn-387b/
"Eyre Creek (170B)",,"BD Rance","Southland District",01/01/1987,-45.3381000,168.3702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-creek-170b/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Falls Creek (J480)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/01/2000,-44.8275000,168.0785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/falls-creek-j480/
"Fergusson Is (B309)",,"BD Rance","Southland District",25/01/2008,-45.3928000,167.1026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fergusson-is-b309/
