"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,-36.6372000,175.8600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiu-middle-is-mercury-group-q747/
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,-37.8847000,176.7445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coastal-reserves-golf-links-road-otamarakau-excl-wlmr-cres/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)",,"APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,-38.6511000,178.0206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gisborne-roebuck-fitzgerald-st-on-river-bank-roeb/
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,-40.5006000,176.5578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herbertville-beach-herb/
"Hikuai Beach (J447)",,"G Jane & G Donaghy","Opotiki District",16/10/2010,-37.9903000,177.3110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikuai-beach-j447/
"Jess Rd, Te Puna (R010)","DOC Rotorua","DOC Rotorua SM Beadel","Taupo District",01/01/1996,-38.5711000,176.0805000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jess-rd-te-puna-r010/
"Kohi Pt WW Ohope (KOHI)","Rot BS News","Rot BS News SN Beadel & WB Shaw; G Jane","Whakatane District",28/07/2001,-37.9440000,177.0141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohi-pt-ww-ohope-kohi/
"Little Waihi (R016)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1989,-37.7740000,176.4831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-waihi-r016/
"Little Waihi Estuary islands (LWAH)","also RBSJ 18:14","also RBSJ 18:14 G Jane","Western Bay of Plenty District",26/02/2004,-37.7696000,176.4806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-waihi-estuary-islands-lwah/
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,-37.7767000,176.4832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-waihi-estuary-wlm-res-r077/
"Matakana Is (all) (MTKI)",,"Mike Thorsen","Western Bay of Plenty District",01/01/2009,-37.5740000,176.0780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-all-mtki/
"Matapapa Rec Res (J677)","Rot BS News 56:62","Rot BS News 56:62 JF Hobbs","Opotiki District",20/11/2010,-37.6177000,177.9484000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matapapa-rec-res-j677/
"Matata Estuary from Kaituna mouth (MTTE)",,"APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,-37.8944000,176.7792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-estuary-from-kaituna-mouth-mtte/
"Motuotu Is (MTI)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",14/03/1983,-38.0111000,177.1308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuotu-is-mti/
"Moutoki Is 2004 (unreliable) (R035)","DOC Rotorua","DOC Rotorua B Christenson","Whakatane District",01/01/2004,-37.8340000,176.8829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moutoki-is-2004-unreliable-r035/
"Ohiwa sandspit (OHWS)",,"G Jane & G Donaghy","Opotiki District",16/05/2009,-37.9940000,177.1526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohiwa-sandspit-ohws/
"Ohiwa to Onekawa - coastal cliffs (ONEK)",,"G Jane & G Donaghy","Opotiki District",16/05/2009,-37.9908000,177.1683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohiwa-to-onekawa-coastal-cliffs-onek/
"Opape Pt (OPAP)","MT 51","MT 51 M Thorsen","Opotiki District",07/01/2004,-37.9766000,177.4227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-pt-opap/
"Opape Pt (OPPT)","Rot BS News 49:40","Rot BS News 49:40 JF Hobbs CE Eckroyd et al","Opotiki District",08/09/2007,-37.9763000,177.4319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-pt-oppt/
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,-38.7635000,177.9445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orongo-wetland-oron/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otamarakau-Whakatane dune systems (THOR)","Rot BS News 11:29","Rot BS News 11:29 SM Beadel","Whakatane District",12/11/1987,-37.8277000,176.8302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otamarakau-whakatane-dune-systems-thor/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,-38.0323000,177.1434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pataua-is-sci-res-pata/
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,-37.9454000,177.0005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/piripai-spit-whakatane-river-mouth-piri/
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke's Bay District",15/01/2004,-40.2486000,176.6916000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porangahau-beach-paro/
"Pukeariki Beach (J451)",,"G Jane & G Donaghy","Opotiki District",16/10/2010,-37.9851000,177.3711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeariki-beach-j451/
"Puketutu Is (PTUT)",,"MD Wilcox",Auckland,15/08/2008,-36.9685000,174.7465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-is-ptut/
"Rabbit Is (RABI)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,-45.7331000,170.5886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rabbit-is-rabi/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Te Ngaio Beach (J446)",,"G Jane & G Donaghy","Opotiki District",16/10/2010,-37.9919000,177.2885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-ngaio-beach-j446/
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,-37.9131000,176.9066000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thornton-dunes-j673/
"Tirohanga Str mouth (J448)",,"G Jane & G Donaghy","Opotiki District",16/10/2010,-37.9879000,177.3466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tirohanga-str-mouth-j448/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Tuwhakare, Ohiwa (R073)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-37.9808000,177.0698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuwhakare-ohiwa-r073/
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)",,"PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,-38.0048000,177.1543000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/unnamed-isle-uwawhaipata-ohiwa-harbour-ohwn/
"Uretara Is SR (R076)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Opotiki District",01/01/1988,-38.0024000,177.1211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/uretara-is-sr-r076/
"Wahieroa Dunes & kanuka - Thornton (WAI1)",,"APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,-37.9016000,176.8331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wahieroa-dunes-kanuka-thornton-wai1/
"Waiotahi Spit SR (WAOT)","Rot BS News 36:57","Rot BS News 36:57 BD Clarkson & CE Regnier","Opotiki District",12/03/2001,-37.9941000,177.2016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotahi-spit-sr-waot/
"Wairakaia Beach (excl plantings) (J450)",,"G Jane & G Donaghy","Opotiki District",16/10/2010,-37.9884000,177.3363000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairakaia-beach-excl-plantings-j450/
"Wairere Walk, Whakatane (R083)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-37.9544000,177.0022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-walk-whakatane-r083/
"Whakamahi Lagoon, Wairoa River (WHMH)",,"APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,-39.0659000,177.4071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakamahi-lagoon-wairoa-river-whmh/
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,-38.0024000,177.1474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangakopikopiko-tern-is-ohiwa-r086/
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,-38.7374000,177.9220000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wherowhero-lagoon-whro/
