"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Akapatiki Flat (Harbour Cone and adjacent areas) (Q389)","Doc Otago OTA72","Doc Otago OTA72 D Lyttle M Thorsen & M Parker","Dunedin City",12/12/2007,-45.8116000,170.6922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/akapatiki-flat-harbour-cone-and-adjacent-areas-q389/
"Albury Park (J723)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",20/12/2003,-44.1830000,170.7841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/albury-park-j723/
"Allsops Bay Lake Wairarapa (ALSO)",PCN797,"PCN797 A Townsend & A Rebergen","South Wairarapa District",06/12/1996,-41.2946000,175.1588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/allsops-bay-lake-wairarapa-also/
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,-38.5051000,175.2046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aratoro-sr-q149/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Ashburton Lakes and Heron Lake area (ASHB)",,"PN Johnson","Ashburton District",01/01/1992,-43.6292000,171.0653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-lakes-and-heron-lake-area-ashb/
"Ashton Flats (165B)",,"BD Rance","Southland District",17/11/1998,-45.3653000,168.2297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashton-flats-165b/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)",,"APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,-43.5631000,171.5280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awa-awa-rata-res-mt-hutt-saddle-track-awar/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Back Rd - Horseshoe Bay (BACK)",,"G Jane R Lewington","Southland District",07/02/2003,-46.8940000,168.1157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/back-rd-horseshoe-bay-back/
"Back Valley (B367)",,"APD 040 PCN504 AP Druce","Southland District",01/01/2000,-45.5852000,167.5701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/back-valley-b367/
"Back Valley area (949B)",,"BD Rance","Southland District",03/10/2003,-45.5923000,167.5667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/back-valley-area-949b/
"Balaclava Eco Dis (BAL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1997,-42.2888000,172.8786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balaclava-eco-dis-bal/
"Baldwin & Peacock property, Gorge Road complete (B167)",,"BD Rance","Southland District",10/01/2004,-46.5089000,168.7230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldwin-peacock-property-gorge-road-complete-b167/
"Barber wetland, Glencoe QEII (534B)",,"BD Rance","Southland District",16/06/1999,-46.1956000,168.6051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barber-wetland-glencoe-qeii-534b/
"Barn Hill property (893B)",,"BD Rance, AFM Mark, D Robertson","Southland District",12/04/1995,-45.7444000,168.2652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barn-hill-property-893b/
"Barrs Falls SR (Q34)","Otago SR","Otago SR RB Allen","Clutha District",25/10/1975,-46.4529000,169.6081000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barrs-falls-sr-q34/
"Battle Hill Farm Forest Park and the Hill track, Porirua. (BATT)",PCN232,"PCN232 P Beveridge O John & P Enright","Porirua City",01/01/1994,-41.0600000,174.9298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/battle-hill-farm-forest-park-and-the-hill-track-porirua-batt/
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,-44.1145000,170.9945000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beautiful-valley-dalrymple-j724/
"Belfield (Mc Vicars) (J739)","DOC Canterbury","DOC Canterbury","Hurunui District",19/02/2005,-43.0107000,172.5454000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/belfield-mc-vicars-j739/
"Bendigo Kanuka second loop of track (BEN2)",,"APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,-44.9452000,169.3336000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendigo-kanuka-second-loop-of-track-ben2/
"Big South Cape (J340)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",02/03/1965,-47.2402000,167.4042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-j340/
"Big South Cape Is (716B)",,"BD Rance","Southland District",29/12/1997,-47.2398000,167.4035000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-is-716b/
"Blackmount Station (842B)",,"BD Rance","Southland District",23/07/1998,-45.7426000,167.7079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackmount-station-842b/
"Blackmount Station - McKercher Str (BLKM)",,"BD Rance; G Jane","Southland District",02/01/2001,-45.7393000,167.6578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackmount-station-mckercher-str-blkm/
"Blackwater River General, Mangles (9)",,"DOC Northland SSBI A Saunders","Tasman District",04/11/2006,-41.8939000,172.4058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackwater-river-general-mangles-9/
"Blakes swamp Koputaroa (BLKS)",PCN1244,"PCN1244 CC Ogle","Horowhenua District",27/11/1979,-40.5702000,175.3540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blakes-swamp-koputaroa-blks/
"Blue cliffs -Port Craig (PCBC)",,"APD 258 PCN716 AP Druce","Southland District",10/02/2003,-46.2250000,167.3613000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-cliffs-port-craig-pcbc/
"Blue Rata SR (Q86)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/10/1980,-39.2484000,173.9307000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-rata-sr-q86/
"Bluff Hill (189B)",,"BD Rance","Invercargill City",01/01/2002,-46.6149000,168.3397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-hill-189b/
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)",,"APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,-46.6198000,168.3330000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-hill-stirling-point-glory-track-millenium-ww-bluw/
"Bragg Bay Wetland (696B)",,"BD Rance","Southland District",28/12/1997,-46.8891000,168.1367000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bragg-bay-wetland-696b/
"Broken River flats near old Avoca homestead (AVOC)",,"APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,-43.1962000,171.8826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-flats-near-old-avoca-homestead-avoc/
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,-44.2892000,170.9567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brothers-rd-j702/
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,-39.9627000,175.5308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bruce-park-and-silverhope-scenic-reserves-brup/
"Bull Creek (lower) (Q348)","DOC Otago OTA80","DOC Otago OTA80 JW Barkla","Clutha District",16/01/2005,-46.1765000,170.1272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bull-creek-lower-q348/
"Bush Farm Raincliff - Kahahu (BUSF)",,"APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,-44.1662000,170.9855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bush-farm-raincliff-kahahu-busf/
"Cabbage tree swamp - Golden Downs (CABT)",,"APD 258 PCN716 AP Druce","Tasman District",20/12/1997,-41.5704000,172.8885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cabbage-tree-swamp-golden-downs-cabt/
"Cambrian Hills PL (Q375)","DOC Otago OTA9","DOC Otago OTA9 M Thorsen","Central Otago District",19/12/2005,-44.8556000,169.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cambrian-hills-pl-q375/
"Camden: Isis Stream (K25)",,"DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,-41.8762000,173.7143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camden-isis-stream-k25/
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,-41.4348000,174.9169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-capt/
"Cape Turakirae beaches (J115)","NZJ Bot 14: 367-424","NZJ Bot 14: 367-424 PN Johnson","Lower Hutt City",01/01/1973,-41.4348000,174.9184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-beaches-j115/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Castlecliff Rec Res (CASL)","PCN283 WAN 4","PCN283 WAN 4 Wanganui Mus Bot Grp","Whanganui District",02/05/1981,-39.9261000,174.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castlecliff-rec-res-casl/
"Catlins River SR (4 small fragments over 9 km ) (Q38)","Otago SR","Otago SR RB Allen","Clutha District",22/10/1975,-46.4879000,169.6061000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-river-sr-4-small-fragments-over-9-km-q38/
"Catlins River walk (768B)",,"BD Rance","Clutha District",13/04/2004,-46.4418000,169.4592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-river-walk-768b/
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,-46.4552000,169.4686000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-river-walk-shaw-to-franks-stream-q314/
"Catlins River Walk - Tawanui to Franks Creek (765B)",,"BD Rance","Clutha District",13/03/2004,-46.4535000,169.4757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-river-walk-tawanui-to-franks-creek-765b/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,-43.9106000,170.8907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clayton-wetlands-n-opuha-clyt/
"Clifden SR (CLFS)",,"BD Rance","Southland District",01/01/2000,-46.0425000,167.7019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-sr-clfs/
"Clutha Valley (below Beaumont) (884B)",,"PN Johnson","Clutha District",,-45.9288000,169.4807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clutha-valley-below-beaumont-884b/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,-41.0527000,174.9332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/collyns-forest-park-qeii-coly/
"Colonial Knob SR (COL2)",PCN1340,"PCN1340 DJ Clark & MC Wassilieff","Porirua City",12/12/1983,-41.1537000,174.8134000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colonial-knob-sr-col2/
"Colonial Knob SR (COLK)",PCN1341,"PCN1341 CC Ogle R Craw & J Coulter","Porirua City",28/09/1979,-41.1546000,174.8122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colonial-knob-sr-colk/
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,-39.9554000,175.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corliss-is-corl/
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.1720000,171.6407000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-ed-crag/
"Croydon Bush (237B)","Biol Surv REs","Biol Surv REs DSIR","Gore District",,-46.0593000,168.8575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-237b/
"Darvel (Esler) (J703)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/03/2003,-44.2894000,170.9685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darvel-esler-j703/
"Dashwood Pass Railway cutting (DASH)",,"APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,-41.5918000,174.0519000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dashwood-pass-railway-cutting-dash/
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,-42.3159000,173.1211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dillon-ed-dil/
"Dip Flat -cableway (DIPF)",,"APD 258 PCN716 AP Druce","Marlborough District",16/12/1997,-41.8972000,172.9228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dip-flat-cableway-dipf/
"Dome MireTe Anau (J499)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1995,-45.3084000,167.8204000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dome-mirete-anau-j499/
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,-38.7351000,177.5855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doneraille-park-hangaroa-river-donr/
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,-41.0373000,174.8828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/donlin-rd-swamp-dnls/
"Dracophyllum track - Thomas riverbed (THRB)",,"APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,-43.1628000,171.7024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dracophyllum-track-thomas-riverbed-thrb/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"Dunrobin Station QEII Covenant (906B)",,"CD Meurke","Southland District",08/10/1984,-45.7617000,168.1284000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunrobin-station-qeii-covenant-906b/
"Dunsdale, Hokonui/Hedgehope (DUND)",,"BD Rance; G Jane","Southland District",01/01/2000,-46.1833000,168.5827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunsdale-hokonui-hedgehope-dund/
"Elworthy gorges (J690)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",18/12/2004,-44.4473000,171.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthy-gorges-j690/
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,-45.7165000,170.5687000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/evansdale-glen-sr-q41/
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,-39.1187000,174.2828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/everett-park-sr-q90/
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,-40.9975000,175.5070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fensham-res-fend/
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,-43.4354000,171.8523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagpole-hill-bush-flgp/
"Forest Hill SR (547B)",,"BD Rance","Southland District",02/01/2004,-46.2121000,168.4420000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-hill-sr-547b/
"Forest Hill SR - south eastern (549B)",,"BD Rance","Southland District",02/01/2004,-46.2318000,168.4415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-hill-sr-south-eastern-549b/
"Frazers Beach (937B)",,"BD Rance","Southland District",02/01/2008,-45.5578000,167.6177000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frazers-beach-937b/
"Gamma Foundation Res (J719)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/12/2002,-44.1485000,171.0959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gamma-foundation-res-j719/
"Garden Mound (GDNM)",,"APD 258 PCN716 AP Druce","Southland District",07/02/2003,-46.8698000,168.1178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-mound-gdnm/
"Glen Hayes (Blackler) (J715)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/01/2003,-44.2533000,170.9639000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glen-hayes-blackler-j715/
"Glenburnie SR (873B)",,"BD Rance","Clutha District",01/03/2001,-46.0218000,169.2674000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenburnie-sr-873b/
"Glenburnie SR (Q43)","Otago SR","Otago SR RB Allen","Clutha District",26/10/1977,-46.0240000,169.2662000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenburnie-sr-q43/
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,-45.8831000,168.4889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenure-glenure-private-scenic-reserve-b306/
"Glenure SR (256B)",,"BD Rance","Southland District",18/03/2007,-45.8836000,168.4894000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenure-sr-256b/
"Gorge Rd Rec Res (B177)",,"BD Rance","Southland District",10/01/2004,-46.5128000,168.7406000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-rd-rec-res-b177/
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,-46.5063000,168.7200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-rd-sr-649b/
"Green Point Track (204B)",,"BD Rance","Invercargill City",13/03/2003,-46.5745000,168.3057000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-point-track-204b/
"Haldane - South Coast Dairy wetland gully (827B)",,"BD Rance","Southland District",10/02/2009,-46.6628000,169.0661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-south-coast-dairy-wetland-gully-827b/
"Haldane Beach (778B)",,"BD Rance","Southland District",10/02/2009,-46.6613000,169.0480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-beach-778b/
"Haldane Beach (779B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",01/01/1978,-46.6613000,169.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-beach-779b/
"Haldane, John Watson, (785B)",,"BD Rance","Southland District",05/10/2005,-46.6195000,169.0029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-john-watson-785b/
"Hangaroa bush remnant on Pehiri Rd (PEHI)","MT 13","MT 13 M Thorsen","Gisborne District",23/09/2002,-38.6341000,177.5617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangaroa-bush-remnant-on-pehiri-rd-pehi/
"Hangaroa SR (HGRA)","MT 21","MT 21 M Thorsen","Gisborne District",23/11/2002,-38.7472000,177.5080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangaroa-sr-hgra/
"Hanging Rock (Gould) (J712)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2002,-44.1934000,171.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanging-rock-gould-j712/
"Hauroko Carpark (B317)",,"BD Rance","Southland District",17/07/2005,-45.9898000,167.3823000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauroko-carpark-b317/
"Henderson Tram - northern (HENT)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/02/2002,-37.8365000,175.9382000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henderson-tram-northern-hent/
"Herepai Hut and tops (HERE)",,"APD 258 PCN716 AP Druce","Tararua District",20/12/2002,-40.6945000,175.5229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herepai-hut-and-tops-here/
"Heritage Hut from FP park boundary (HERI)",,"G Jane & Wellington Bot Soc","Manawatu District",21/03/2008,-39.9610000,176.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/heritage-hut-from-fp-park-boundary-heri/
"Hill 106 (Chris & Keri) (331B)",,"BD Rance","Southland District",28/10/2010,-46.3423000,167.9214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hill-106-chris-keri-331b/
"Hinahina Cove SR (HINA)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,-46.5317000,169.6596000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinahina-cove-sr-hina/
"Holdaway SR (HLW)",PCN1312,"PCN1312 MC Wassilieff & DJ Clark","Lower Hutt City",10/09/1983,-41.2085000,174.8769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/holdaway-sr-hlw/
"Huka Falls - Aratiatia Rapids  SR (Q851)","DOC Waikato SR Report","DOC Waikato SR Report NC Miller","Taupo District",01/09/1984,-38.6389000,176.0930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huka-falls-aratiatia-rapids-sr-q851/
"Hump Track - Raurekau to Flt Creek (HMP1)",,"G Jane & G Donaghy","Southland District",08/01/2005,-46.1542000,167.5046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-raurekau-to-flt-creek-hmp1/
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,-42.9585000,172.7975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iffley-waikari-iffl/
"Ihupuku swamp, Waverly (IHUP)","PCN339 WAN62","PCN339 WAN62 JW Barkla CC Ogle et al","South Taranaki District",30/07/1993,-39.7844000,174.6354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ihupuku-swamp-waverly-ihup/
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2015000,175.3132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/j-k-donald-reserve-shore-lake-wairarapa-lwrj/
"Jenkins Hill from Marsden intake (JENK)",,"APD 258 PCN716 AP Druce","Nelson City",08/11/1997,-41.3306000,173.2819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jenkins-hill-from-marsden-intake-jenk/
"Kaiparoro, Makakahi & Makotukutuku catchment (KAPR)",PCN945,"PCN945 CC Ogle","Tararua District",29/10/1998,-40.6894000,175.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makotukutuku-catchment-kapr/
"Kapenga swamp lease (Q587)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 RM Irving; JF Hobbs","Rotorua District",01/04/1992,-38.2432000,176.2304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapenga-swamp-lease-q587/
"Karioi forest Cmp 3 - Sycamore wetland (J398)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4587000,175.5399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-3-sycamore-wetland-j398/
"Karioi forest Cmp 7A - Three springs wetland (J399)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/07/2001,-39.4427000,175.5257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-7a-three-springs-wetland-j399/
"Kaumanga (Green) Point (KAUM)",PCN1235,"PCN1235 Truebridge Callender SM Beach & Co","Porirua City",01/01/1987,-41.1178000,174.8041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaumanga-green-point-kaum/
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,-41.1482000,174.9872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keith-george-silverstream-srs-keis/
"Kelceys Bush track (KELC)",,"APD 258 PCN716 AP Druce","Waimate District",28/01/2009,-44.7015000,170.9649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kelceys-bush-track-kelc/
"Kill Devil Track (KILL)",,"APD 258 PCN716 AP Druce","Tasman District",28/11/1997,-41.0110000,172.7801000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kill-devil-track-kill/
"Komata reefs (KOMA)",,"G Jane & G Donaghy","Hauraki District",08/06/2008,-37.3547000,175.7409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/komata-reefs-koma/
"Kowhai Reach QEII - Public area (J541)",,"G Jane & G Donaghy","Southland District",18/01/2011,-45.9892000,168.3624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-reach-qeii-public-area-j541/
