"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Lake Kaituna (B) (Q709)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,-37.6791000,175.2470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kaituna-b-q709/
"Lake Rotokare WW (RTKA)","Auck BSJ 60:20","Auck BSJ 60:20 G Jane & G Donaghy","South Taranaki District",22/12/2005,-39.4550000,174.4101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokare-ww-rtka/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-q714/
"Meremere - Maramarua causeway -crack willow forest (Q715)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-crack-willow-forest-q715/
"Monroes Beach track (MONR)","D Norton18","D Norton18 D Norton D Given & J Lord; G jane & G Donaghy","Westland District",31/12/1989,-43.7062000,169.2653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/monroes-beach-track-monr/
"Mt Messenger (MTME)","APD 135 PCN598","APD 135 PCN598 AP Druce","New Plymouth District",01/01/1958,-38.8957000,174.5933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-messenger-mtme/
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,-35.4102000,173.8626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngawha-shrublands-q598/
"Rakanui SR & Tawairoa Str (Q735)","DOC Waikato p78","DOC Waikato p78 PJ deLange; Auckland BS; PD Champion","Otorohanga District",03/07/1990,-38.1078000,174.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakanui-sr-tawairoa-str-q735/
"Suspension Bridge Loop - Hunua (SUSP)",,"G Jane & G Donaghy",Auckland,22/04/2006,-37.1142000,175.1171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/suspension-bridge-loop-hunua-susp/
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,-45.4510000,170.2433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-crater-taieri-ridge-crat/
"Western Rock and Pillar Range (Q372)","DOC Otago OTA6","DOC Otago OTA6 JW Barkla; M Thorsen","Central Otago District",15/11/2004,-45.4023000,170.0513000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-rock-and-pillar-range-q372/
"Whangamarino wetlands (Q797)","DOC Waikato","DOC Waikato CC Ogle","Waikato District",01/01/1983,-37.3260000,175.1415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamarino-wetlands-q797/
"Whitecliffs WW from Pukearuhe Rd (WHTC)",,"G Jane & G Donaghy","New Plymouth District",16/12/2005,-38.8847000,174.5435000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitecliffs-ww-from-pukearuhe-rd-whtc/
