"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Acton Downs - Middle shrubby block (162B)",,"BD Rance","Southland District",07/07/2011,-45.5984000,168.2993000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/acton-downs-middle-shrubby-block-162b/
"Anatoki Ra (F259)","APD 259 PCN716","APD 259 PCN716 AP Druce","Tasman District",12/01/1977,-40.9540000,172.6378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anatoki-ra-f259/
"Annadale - N Canterbury  - limestone (ANAD)",,"APD 258 PCN716 AP Druce","Hurunui District",01/01/1987,-42.5661000,173.1106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/annadale-n-canterbury-limestone-anad/
"Aparima Valley CA (840B)",,"BD Rance","Southland District",01/01/1992,-45.7072000,167.9969000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aparima-valley-ca-840b/
"Arrow river from town to first bridge up river (J570)",,"G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,-44.9311000,168.8335000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arrow-river-from-town-to-first-bridge-up-river-j570/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Ashley forest (ASHL)",,"APD 258 PCN716 AP Druce","Hurunui District",01/01/1986,-43.1207000,172.5488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashley-forest-ashl/
"Ashton Flats (165B)",,"BD Rance","Southland District",17/11/1998,-45.3653000,168.2297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashton-flats-165b/
"Awakiki Bush SR (AWKK)",,"RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,-46.3248000,169.6975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakiki-bush-sr-awkk/
"Awakino Ski field Kurow (AWAK)",,"APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,-44.7847000,170.3161000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakino-ski-field-kurow-awak/
"Balaclava Eco Dis (BAL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1997,-42.2888000,172.8786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balaclava-eco-dis-bal/
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)",,"BD Rance","Southland District",10/12/2009,-45.3687000,168.1391000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-hikurahi-lodge-to-summit-n-283b/
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)",,"BD Rance","Southland District",11/12/2009,-45.3906000,168.1298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-hikurahi-stockyards-to-summit-s-284b/
"Bald Hill (166B)",,"BD Rance","Southland District",01/12/2009,-45.3763000,168.1401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-166b/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Banks Penisula Ferns (Q827)","TNZI  52:315","TNZI 52:315 W Martin","Christchurch City",03/12/1919,-43.7368000,172.8448000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-penisula-ferns-q827/
"Barn Hill property (893B)",,"BD Rance, AFM Mark, D Robertson","Southland District",12/04/1995,-45.7444000,168.2652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barn-hill-property-893b/
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,-41.2977000,172.5821000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baton-saddle-mt-star-hough-saddle-f227/
"Bealy - Minga- Edwards (J165)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",01/09/1962,-42.9482000,171.6355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealy-minga-edwards-j165/
"Ben Bolt, Otapiri Gorge (225B)",,"BD Rance","Southland District",13/02/1988,-46.0427000,168.4568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-bolt-otapiri-gorge-225b/
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,-45.0181000,168.6327000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-lomond-q828/
"Ben Lomond SR (Q35)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",16/11/1975,-45.0154000,168.6268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-lomond-sr-q35/
"Bendigo CA - Mt Moka (MMKA)",,"APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,-45.1373000,169.4259000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendigo-ca-mt-moka-mmka/
"Bendigo Goldfields reserve (BNDI)",,"APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,-44.9390000,169.3644000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendigo-goldfields-reserve-bndi/
"Bendigo Kanuka first loop of track (BENK)",,"G Jane & G Donaghy","Central Otago District",04/01/2009,-44.9413000,169.3529000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendigo-kanuka-first-loop-of-track-benk/
"Bendigo Kanuka second loop of track (BEN2)",,"APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,-44.9452000,169.3336000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendigo-kanuka-second-loop-of-track-ben2/
"Benmore Downs QEII, J. Collie, Benmore-Mandeville (260B)",,"BD Rance","Southland District",24/04/2007,-45.9538000,168.4080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/benmore-downs-qeii-j-collie-benmore-mandeville-260b/
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,-41.7009000,173.8049000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-birch-blab/
"Blackmount Station (842B)",,"BD Rance","Southland District",23/07/1998,-45.7426000,167.7079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackmount-station-842b/
"Blackmount Station - McKercher Str (BLKM)",,"BD Rance; G Jane","Southland District",02/01/2001,-45.7393000,167.6578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackmount-station-mckercher-str-blkm/
"Blue Duck (BLUE)","South Marlborough SR","South Marlborough SR P Williams & Nelson Bot Soc; Auckland Bot Soc","Kaikoura District",22/10/1990,-42.2414000,173.7753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-duck-blue/
"Bobs Cove - Twelve Mile Bush (Q418)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0691000,168.4994000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bobs-cove-twelve-mile-bush-q418/
"Bobs Cove, Queenstown (383B)",,"BD Rance","Queenstown Lakes District",18/08/1991,-45.0706000,168.5112000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bobs-cove-queenstown-383b/
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,-41.7854000,173.2405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-stream-pinnace-bounds-blde/
"Boulderfield scrub - Kingston (J543)",,"G Jane & G Donaghy","Southland District",20/01/2011,-45.3651000,168.7027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulderfield-scrub-kingston-j543/
"Boundary Creek hut corner bluff - Oteake TP (J531)",,"G Jane & G Donaghy","Central Otago District",11/11/2011,-44.7336000,169.8560000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-creek-hut-corner-bluff-oteake-tp-j531/
"Boundary Creek Oteake (J530)",,"G Jane & G Donaghy","Central Otago District",09/11/2011,-44.7156000,169.8241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-creek-oteake-j530/
"Boyd Camp loop (J522)",,"G Jane & G Donaghy & Well Bot Soc","Southland District",03/01/2011,-45.1429000,167.9511000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-camp-loop-j522/
"Boyd Carpark area (closed waterfall track) (J516)",,"G Jane & G Donaghy","Southland District",29/12/2010,-45.1337000,167.9468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-carpark-area-closed-waterfall-track-j516/
"Boyd Creek Tops track (286B)",,"BD Rance","Southland District",01/04/1995,-45.1396000,167.9835000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-creek-tops-track-286b/
"Boyd Creek Tops track (J473)","DOC Invercargill","DOC Invercargill BD Rance; C Horne & B Mitcalfe","Southland District",01/04/1995,-45.1415000,167.9805000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-creek-tops-track-j473/
"Boyd Creek Tops track and tops (285B)",,"BD Rance","Southland District",01/05/1995,-45.1396000,167.9835000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-creek-tops-track-and-tops-285b/
"Broken River Basin (J319)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/01/1961,-43.1586000,171.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-basin-j319/
"Burwood Reserve (B105)",,"BD Rance","Southland District",01/02/2002,-45.5216000,168.0727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burwood-reserve-b105/
"Bush track - Arrowtown (381B)",,"BD Rance","Queenstown Lakes District",18/08/1991,-44.9316000,168.8125000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bush-track-arrowtown-381b/
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,-45.1056000,169.6657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caithness-pl-q377/
"Cambrian Hills PL (Q375)","DOC Otago OTA9","DOC Otago OTA9 M Thorsen","Central Otago District",19/12/2005,-44.8556000,169.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cambrian-hills-pl-q375/
"Camden: Cam Valley (K24)",,"DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,-41.9006000,173.6953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camden-cam-valley-k24/
"Camden: Isis Stream (K25)",,"DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,-41.8762000,173.7143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camden-isis-stream-k25/
"Canyon Crk forest (CNYN)",,"G Jane & G Donaghy","Waitaki District",21/01/2006,-44.2270000,169.5884000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/canyon-crk-forest-cnyn/
"Careys hut Roche moutonee (Q463)",,"G Jane & G Donaghy","Southland District",18/01/2010,-45.1871000,168.1627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/careys-hut-roche-moutonee-q463/
"Cascade Ck, Upper Lochy River (398B)",,"BD Rance","Queenstown Lakes District",04/04/1997,-45.2215000,168.4351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-ck-upper-lochy-river-398b/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,-43.6072000,172.6913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-rock-banks-pen-crbp/
"Castle Rock limestone faces, Clearwater property (897B)",,"BD Rance","Southland District",12/02/2002,-45.8075000,168.2883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-rock-limestone-faces-clearwater-property-897b/
"Cattle Flat Station (364B)",,"BD Rance","Southland District",30/12/2002,-45.6919000,168.6058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cattle-flat-station-364b/
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Chalk Range BotSoc (CHAL)",,"APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,-41.9254000,173.8909000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-botsoc-chal/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,-43.0411000,171.7700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chilton-valley-sugarloaf-chit/
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,-44.6487000,168.3094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chinamans-bluff-q331/
"Clutha Valley (below Beaumont) (884B)",,"PN Johnson","Clutha District",,-45.9288000,169.4807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clutha-valley-below-beaumont-884b/
"Cobb Valley (F234)","APD 234 PCN694","APD 234 PCN694 AP Druce","Tasman District",01/01/1969,-41.1195000,172.5999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-f234/
"Cobb Valley - central sedimenary areas (COBC)","APD 308(pt)  PCN 760","APD 308(pt) PCN 760 AP Druce","Tasman District",01/01/1964,-41.1285000,172.6058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-central-sedimenary-areas-cobc/
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,-41.1045000,172.6905000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-mafic-and-ultramafics-cobm/
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,-41.0964000,172.6822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-mineral-belt-f195/
"Conical Hill Railway Tunnel (211B)",,"BD Rance","Clutha District",30/10/2010,-46.0720000,169.2370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/conical-hill-railway-tunnel-211b/
"Connors Creek (CONN)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1993,-42.0097000,172.8671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/connors-creek-conn/
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,-44.9186000,168.7380000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coronet-peak-pl-q373/
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.1720000,171.6407000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-ed-crag/
"Craigieburn Valley skifield main basin from gate (CRGS)",,"APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,-43.1143000,171.7071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-valley-skifield-main-basin-from-gate-crgs/
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.9530000,168.9182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-range-crwn/
"Crown Rock Pastoral Lease (B85)",,"BD Rance","Clutha District",11/11/1998,-45.6467000,169.0577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-rock-pastoral-lease-b85/
"Croydon Bush (237B)","Biol Surv REs","Biol Surv REs DSIR","Gore District",,-46.0593000,168.8575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-237b/
"Croydon Bush - East Peak Track (CRBD)",,"APD 258 PCN716 AP Druce","Gore District",01/01/2000,-46.0656000,168.8649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-east-peak-track-crbd/
"Crystal Walk Shotover River (CRYS)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,-44.9259000,168.6208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crystal-walk-shotover-river-crys/
"Danseys Pass (DANS)",,"APD 258 PCN716 AP Druce","Waitaki District",26/02/2000,-44.9552000,170.3704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-pass-dans/
"Danseys Pass - lower (J534)",,"G Jane & G Donaghy","Waitaki District",11/01/2011,-44.9558000,170.4389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-pass-lower-j534/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Dart - Rees Track (90B)",,"BD Rance","Queenstown Lakes District",,-44.6154000,168.4072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dart-rees-track-90b/
"Dart Valley track (20B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,-44.5784000,168.3677000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dart-valley-track-20b/
"Dee (Tapaeunuku) (DEE)","APD 111","APD 111 AP Druce","Kaikoura District",31/12/1994,-42.0076000,173.7194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dee-tapaeunuku-dee/
"Deep Creek Station (386B)",,"BD Rance","Queenstown Lakes District",31/10/2001,-44.8915000,168.7224000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deep-creek-station-386b/
"Devil Ra (DEVI)","APD 259(pt) PCN716","APD 259(pt) PCN716 AP Druce","Tasman District",12/02/1984,-40.9855000,172.6483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devil-ra-devi/
"Devils Staircase (416B)",,"BD Rance","Queenstown Lakes District",04/07/1991,-45.2430000,168.7475000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-staircase-416b/
"Diamond Lake recreation Reserve (Q332)","DOC Otago OTA62","DOC Otago OTA62 M Thorsen","Queenstown Lakes District",29/08/2006,-44.6500000,168.9632000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/diamond-lake-recreation-reserve-q332/
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,-42.3159000,173.1211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dillon-ed-dil/
"Dip Flat -cableway (DIPF)",,"APD 258 PCN716 AP Druce","Marlborough District",16/12/1997,-41.8972000,172.9228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dip-flat-cableway-dipf/
"Douglas Ra (F250)","APD 250 PCN708","APD 250 PCN708 AP Druce","Tasman District",12/01/1977,-40.9825000,172.5604000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/douglas-ra-f250/
"Dumblane (DUMB)",,"APD 258 PCN716 AP Druce","Hurunui District",25/12/2003,-42.4733000,172.8113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dumblane-dumb/
"Dun Mountain lower slopes -Maitai (DUNL)",,"APD 258 PCN716 AP Druce","Nelson City",16/05/1998,-41.3348000,173.3691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dun-mountain-lower-slopes-maitai-dunl/
"Dun Mt Ultramafics (D206)","APD 206 PCN667","APD 206 PCN667 AP Druce","Nelson City",12/01/1981,-41.3403000,173.3656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dun-mt-ultramafics-d206/
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,-44.8707000,169.5777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunstan-mountains-duns/
"Earle Mtns (B10)",,"BD Rance","Southland District",15/09/2006,-45.0074000,167.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mtns-b10/
"Earle Mts Opposite Knobs Flat (986B)",,"BD Rance","Southland District",15/09/2006,-44.9764000,167.9793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mts-opposite-knobs-flat-986b/
"East Eglinton-Cascade (91B)",,"BD Rance","Southland District",,-44.9669000,168.0467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-eglinton-cascade-91b/
"Emerald Hills PL (Q364)","DOC Otago OTA88","DOC Otago OTA88 M Thorsen","Dunedin City",09/12/2008,-45.3197000,170.2086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-hills-pl-q364/
"Emerald Stream - Nempthorn (387B)",,"BD Rance","Waitaki District",26/11/1998,-45.4722000,170.4059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-stream-nempthorn-387b/
"Enchanted Stream (ENCH)",,"Nelson Bot Soc","Marlborough District",12/05/1996,-41.9378000,173.4581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/enchanted-stream-ench/
"Eyre Creek (170B)",,"BD Rance","Southland District",01/01/1987,-45.3381000,168.3702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-creek-170b/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Ferny Gair -Lake Alexander (FERN)",,"SC Courtney","Marlborough District",02/10/1991,-41.7496000,173.6612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ferny-gair-lake-alexander-fern/
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,-43.4354000,171.8523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagpole-hill-bush-flgp/
"Flagstaff covenant (lower portion) (366B)",,"BD Rance","Southland District",11/04/2008,-45.5473000,168.6088000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagstaff-covenant-lower-portion-366b/
"Flat Top Hill (389B)",,"BD Rance","Central Otago District",27/10/2004,-45.3238000,169.3365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flat-top-hill-389b/
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,-45.3016000,169.3507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flat-top-hill-cons-area-flat/
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5430000,168.5296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forbes-mountains-forb/
"Freehold Stream, Ohau Ra (FREH)",,"APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,-44.2756000,169.8087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/freehold-stream-ohau-ra-freh/
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,-45.4311000,168.9102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mountains-garm/
"Garvie Mts 1912 (Q839)","TNZI  47:120","TNZI 47:120 DL Poppelwell","Southland District",01/01/1909,-45.4870000,168.8131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mts-1912-q839/
"Gem Lake Station (B87)",,"BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,-45.5725000,169.1037000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gem-lake-station-b87/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Glenaray Station - western Plateau (375B)",,"BD Rance","Southland District",13/10/2003,-45.4159000,169.0267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-western-plateau-375b/
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)",,"BD Rance","Southland District",09/04/2005,-45.4462000,169.0568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-gorge-area-waikaia-river-gorge-burn-380b/
"Glenlappa Station (367B)",,"BD Rance","Southland District",12/03/2003,-45.6742000,168.6820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenlappa-station-367b/
"Glenroy Station, Doolans Creek - Mt Edward to Left Branch (Q381)","DOC Otago OTA17","DOC Otago OTA17 M Thorsen","Central Otago District",06/12/2005,-45.0741000,168.9288000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenroy-station-doolans-creek-mt-edward-to-left-branch-q381/
"Goodwood SR (Q44)","Otago SR; OTA45","Otago SR; OTA45 RB Allen; JW Barkla","Waitaki District",12/06/1975,-45.5249000,170.7559000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwood-sr-q44/
"Gordons Knob (GORD)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1990,-41.6046000,172.9280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordons-knob-gord/
"Gorge Burn/Jane Peak (173B)",,"BD Rance N Simpson & K Dillon","Southland District",04/03/2004,-45.3207000,168.2906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-burn-jane-peak-173b/
"Gorge Crk-Hummock Peak (GRGE)",,"G Jane & G Donaghy","Southland District",17/01/2007,-45.3069000,168.2932000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-crk-hummock-peak-grge/
"Governors Bush, Mt Cook NP (GOVB)",,"APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,-43.7419000,170.0942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/governors-bush-mt-cook-np-govb/
"Greenvale Forest (B380)",,"BD Rance","Clutha District",13/06/2007,-45.7699000,169.0635000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greenvale-forest-b380/
"Greenvale Pastoral Lease, Kingston (171B)",,"BD Rance","Southland District",28/01/1999,-45.3633000,168.6230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greenvale-pastoral-lease-kingston-171b/
