"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,-36.0346000,175.4067000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aiguilles-is-gt-barrier-aigi/
"Aldermans (all) 1926 (Q798)","NZJ Sci Tech 9:102-205","NZJ Sci Tech 9:102-205 B Sladden RA Falla","Thames-Coromandel District",01/01/1927,-36.9629000,176.0815000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-all-1926-q798/
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,-36.9575000,176.0826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-middle-is-q667/
"Aldermans - Ngahoro Is 1972 (Q754)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,-36.9659000,176.0771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-ngahoro-is-1972-q754/
"Aldermans - Ruahaunui  Is 1961 (Q744)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,-36.9535000,176.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-ruahaunui-is-1961-q744/
"Aldermans - Ruamahuaiti Is (Q666)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/01/1999,-36.9535000,176.0950000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-ruamahuaiti-is-q666/
"Aldermans - Ruamahuaiti Is 1961 (Q745)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,-36.9748000,176.0814000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-ruamahuaiti-is-1961-q745/
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,-36.6372000,175.8600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiu-middle-is-mercury-group-q747/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Black Rocks (Q810)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,-36.6978000,175.8649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-rocks-q810/
"Blackjack SR (Q680)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1980,-36.7166000,175.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackjack-sr-q680/
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,-35.8910000,174.7728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/copermine-is-hen-and-chickens-copr/
"Cuvier (Repanga) Is 1993 (Q766)","DOC Waikato","DOC Waikato PJ deLange et Waikato BS","Thames-Coromandel District",01/10/1993,-36.4371000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-repanga-is-1993-q766/
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,-36.4369000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-is-repanga-q545/
"Cuvier Is (Repanga) 1925 (Q544)",,"TF Cheeseman","Thames-Coromandel District",01/01/1925,-36.4369000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-is-repanga-1925-q544/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Fletchers Bay roadside scrub (FLBS)",,"G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,-36.4760000,175.3770000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fletchers-bay-roadside-scrub-flbs/
"Goat Is (Motuoruhi) SE Bay (GOTI)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,-36.7432000,175.4050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goat-is-motuoruhi-se-bay-goti/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,-36.2079000,175.4094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-adds-to-kirk-q975/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,-37.6348000,178.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-east-cape-coastline-hikb/
"Hicks Bay rocks - S end (HBRK)",,"APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,-37.5935000,178.3016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-rocks-s-end-hbrk/
"Huia Region (Q869)","Tane 3:43-50","Tane 3:43-50 R Mirams",Auckland,01/01/1959,-37.0094000,174.5231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-region-q869/
"Kaikoura Is (Motu Kaikoura) 2007 (KKRI)","Auck BSJ 62:78","Auck BSJ 62:78 EK Cameron",Auckland,12/12/2006,-36.1807000,175.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-motu-kaikoura-2007-kkri/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,-36.5908000,175.5273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawetoto-reef-waikawau-bay-kawt/
"Kelly Forest & shores (J776)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,-36.5822000,175.5212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kelly-forest-shores-j776/
"Lady Alice Is, (Motu Muka) Hen and Chickens (WHPK)","Tane 11: 87-91.","Tane 11: 87-91. RE Beever & G Jane","Whangarei District",01/01/1970,-35.9658000,174.7181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lady-alice-is-motu-muka-hen-and-chickens-whpk/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,-36.1991000,175.0793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-1961-j348/
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,-36.8296000,175.8190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maharangi-goat-is-q758/
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,-35.7872000,174.3587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakohe-limestone-is-mkli/
"Mayor Is  loop to half way - anitclockwise (MAYR)",,"APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,-37.2894000,176.2564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-loop-to-half-way-anitclockwise-mayr/
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1926-q416/
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,-37.2867000,176.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1926-q422/
"Mayor Is 1996 (MAYO)","DOC Rotorua internal report","DOC Rotorua internal report WB Shaw & D Hunt","Hauraki District",31/05/1986,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1996-mayo/
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,-37.2849000,176.2550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-2009-composite-q426/
"Mayor Is Coast Track (MAYC)",,"G Jane & G Donaghy","Hauraki District",28/03/2008,-37.3032000,176.2457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-coast-track-mayc/
"Mokohinau Is 1959 (Q919)","TNZI 88:79","TNZI 88:79 ME Gillham",Auckland,06/09/1959,-35.9055000,175.1131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokohinau-is-1959-q919/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Motoruhi Is (Q780)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",08/10/1981,-36.7413000,175.4011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motoruhi-is-q780/
"Motu Tohora (TOHO)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,-36.3479000,175.5053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-tohora-toho/
"Motuhoropapa (Noises) (MTHO)","Auck BSJ 53:28","Auck BSJ 53:28 EK Cameron",Auckland,21/03/1998,-36.6916000,174.9634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuhoropapa-noises-mtho/
"Motukahakaha or Ponui unnamed Islet (PNII)","Auck BSJ 47:23; 50:22","Auck BSJ 47:23; 50:22 EK Cameron & G Taylor",Auckland,28/10/1988,-36.8303000,175.2050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukahakaha-or-ponui-unnamed-islet-pnii/
"Motukakarikitahi (Rabbit) Is (Q776)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.7586000,175.4518000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukakarikitahi-rabbit-is-q776/
"Motukaramea Is (Q779)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",08/10/1981,-36.7486000,175.4040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukaramea-is-q779/
"Motukopake Is (Q774)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.7537000,175.4211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukopake-is-q774/
"Motuora Is excl planted spp. (MTO)","Auck BSJ 61:115","Auck BSJ 61:115 S Heiss-Dunlop & J Fillery",Auckland,20/04/2006,-36.5072000,174.7907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuora-is-excl-planted-spp-mto/
"Motuwinukenuke Is (Q787)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",11/10/1981,-36.6817000,175.4100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuwinukenuke-is-q787/
"Mourorirau (Pauls) Is (Q778)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",08/10/1981,-36.7401000,175.4161000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mourorirau-pauls-is-q778/
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,-36.8272000,174.4259000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/muruwai-beach-1948-q864/
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,-36.7339000,175.8440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/needle-rock-j80/
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,-36.7097000,175.8464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-man-rock-mercury-group-q812/
"Omarupotiki Beach shore (Q525)",,"G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,-37.1745000,175.8829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarupotiki-beach-shore-q525/
"Opera (Te Rehutae) Point (OPER)",,"G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,-36.7219000,175.6249000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opera-te-rehutae-point-oper/
"Otata (Noises) Is (NOIS)","Auck BSJ 53:28","Auck BSJ 53:28 EK Cameron",Auckland,01/01/1998,-36.6969000,174.9725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otata-noises-is-nois/
"Otata Is (Noises) (OTTA)","Auck BSJ 53:28","Auck BSJ 53:28 EK Cameron",Auckland,21/03/1998,-36.6969000,174.9736000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otata-is-noises-otta/
"Otata Is- Noises (Q868)","Tane 3:34-38","Tane 3:34-38 G Mason & C Trevarthen",Auckland,02/04/1959,-36.6953000,174.9745000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otata-is-noises-q868/
"Otautu (Pt) wharf headland (OTAU)",,"G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,-36.6126000,175.4375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otautu-pt-wharf-headland-otau/
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,-36.7971000,175.1959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakatoa-is-j436/
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,-36.5154000,174.7306000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pudding-is-mahurangi-pudi/
"Rangitoto Is (Q616)",,"AE Esler",Auckland,27/11/1991,-36.7862000,174.8581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-is-q616/
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,-36.7867000,174.8584000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-is-1878-q942/
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,-36.5112000,174.7474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saddle-te-haupa-is-j98/
"Scott Is - Noises (SCOI)","Auck BSJ 63:21","Auck BSJ 63:21 S Benham & MD Wilcox",Auckland,07/04/2008,-36.6951000,174.9691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/scott-is-noises-scoi/
"Square Top Is (False Watchman) (FWAT)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,-36.4638000,175.4011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/square-top-is-false-watchman-fwat/
"Stanley (Kawhitu) Is (Q803)","Tane 36: 85-111","Tane 36: 85-111 GA Taylor & TG Lovegrove","Thames-Coromandel District",03/10/1987,-36.6401000,175.8849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-kawhitu-is-q803/
"Stanley Is outer stack (Q805)","Tane 36: 85-111","Tane 36: 85-111 GA Taylor & TG Lovegrove","Thames-Coromandel District",11/11/1993,-36.6308000,175.8766000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-is-outer-stack-q805/
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,-36.9610000,174.4622000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taitomo-is-piha-tatm/
"Te Ananui Beach track- Whangamata (TEAN)",,"G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,-37.1857000,175.8618000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-ananui-beach-track-whangamata-tean/
"Te Ananui Point (J28)",,"G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,-37.1800000,175.8848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-ananui-point-j28/
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,-36.3344000,175.5416000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pani-is-tepa/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8434000,175.1359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tombolo-pearl-bay-otakawhe-coast-waiheke-mtpb/
"Waipapa Is (Q486)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,-36.9334000,175.8584000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-is-q486/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Whangarei District 1865 (Q925)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Whangarei District",,-35.6563000,174.1136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-district-1865-q925/
