"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Annick Peak south (920B)",,"BD Rance","Southland District",15/12/1997,-45.0550000,167.9409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/annick-peak-south-920b/
"Blackmount Station (842B)",,"BD Rance","Southland District",23/07/1998,-45.7426000,167.7079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackmount-station-842b/
"Blackmount Station - McKercher Str (BLKM)",,"BD Rance; G Jane","Southland District",02/01/2001,-45.7393000,167.6578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackmount-station-mckercher-str-blkm/
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,-41.7854000,173.2405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-stream-pinnace-bounds-blde/
"Burwood Reserve (B105)",,"BD Rance","Southland District",01/02/2002,-45.5216000,168.0727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burwood-reserve-b105/
"Cattle Flat Station (364B)",,"BD Rance","Southland District",30/12/2002,-45.6919000,168.6058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cattle-flat-station-364b/
"Clifden Bridge limestone site (B19)",,"BD Rance","Southland District",16/02/2001,-46.0288000,167.7208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-bridge-limestone-site-b19/
"Clifden Bridge/Waiau river (CLFB)",,"BD Rance; G Jane","Southland District",03/01/2001,-46.0308000,167.7224000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-bridge-waiau-river-clfb/
"Croydon Bush (235B)",,"BD Rance","Gore District",15/06/2000,-46.0592000,168.8633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-235b/
"Croydon Bush (236B)",,"PCN 873 A Rebergen","Gore District",,-46.0588000,168.8591000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-236b/
"Dean Burn - Motu Bush (DEAB)",,"BD Rance","Southland District",01/01/2000,-45.9245000,167.6456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-motu-bush-deab/
"Dean Burn - Quinn property and adjacent Dean Forest (B48)",,"BD Rance","Southland District",27/04/2001,-45.9536000,167.6713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-quinn-property-and-adjacent-dean-forest-b48/
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)",,"BD Rance","Southland District",27/04/2001,-45.9521000,167.6799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-motu-road-quinn-property-swamp-forest-along-b72/
"Dickson Forest, Waimumu (245B)",,"BD Rance","Gore District",26/06/2003,-46.1412000,168.8596000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickson-forest-waimumu-245b/
"Diggers Ridge Sunnyside station - J O' Brian (DIGR)",,"BD Rance","Southland District",11/07/1999,-45.8414000,167.6276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/diggers-ridge-sunnyside-station-j-o-brian-digr/
"Earle Mtns (B10)",,"BD Rance","Southland District",15/09/2006,-45.0074000,167.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mtns-b10/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,-45.4311000,168.9102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mountains-garm/
"Greenvale Pastoral Lease, Kingston (171B)",,"BD Rance","Southland District",28/01/1999,-45.3633000,168.6230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greenvale-pastoral-lease-kingston-171b/
"Hukarere Station (B89)",,"BD Rance","Clutha District",27/05/2010,-45.7381000,169.0723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukarere-station-b89/
"Huriawa Peninsula (non planted) (J469)",,"G Jane & G Donaghy","Dunedin City",22/12/2010,-45.6392000,170.6668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huriawa-peninsula-non-planted-j469/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Lake Wakatipu (WAKA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.0887000,168.4940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wakatipu-waka/
"Lietz property (ex Watson & Johnson), Tapanui (875B)",,"BD Rance","Clutha District",30/04/1999,-46.0210000,169.3090000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lietz-property-ex-watson-johnson-tapanui-875b/
"Lietze Property - hardwood gully (881B)",,"BD Rance","Clutha District",13/05/2001,-46.0231000,169.3108000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lietze-property-hardwood-gully-881b/
"Lieze property - Podocarp Forest stand (882B)",,"BD Rance","Clutha District",01/08/2001,-46.0206000,169.2793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lieze-property-podocarp-forest-stand-882b/
"Lower Waimak Gorge - Kowhai (Torlesse) (J321)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-43.2485000,171.8495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-waimak-gorge-kowhai-torlesse-j321/
"Mangapiri Forest (Howden acquisition) (HOWM)",,"BD Rance","Southland District",01/01/2000,-45.9186000,167.6940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapiri-forest-howden-acquisition-howm/
"Mataktaki/Genroy (MATK)",,"W Burke","Tasman District",01/01/1985,-42.1963000,172.3957000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataktaki-genroy-matk/
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,-45.7236000,169.4257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/millers-flat-forest-remnant-peter-macdougall-q302/
"Moawhango - South (MWGS)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.4824000,175.8386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-south-mwgs/
"Motu Bush near Mouat property (B25)",,"BD Rance","Southland District",01/12/1999,-45.9371000,167.6486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-bush-near-mouat-property-b25/
"Mt Peel - greywacke (PEEG)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1984,-43.8485000,171.1566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-greywacke-peeg/
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,-39.4915000,175.6855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamatea-swamp-tikitiki-bush-and-lake-horo-ngam/
"Pureora FP (PFP)","Auck BSJ 54:54","Auck BSJ 54:54 Auckland Bot Soc","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-fp-pfp/
"Redcliff Valley, Mahinga Kai trust property (854B)",,"BD Rance","Southland District",10/10/2000,-45.7032000,167.6654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/redcliff-valley-mahinga-kai-trust-property-854b/
"Rocky Top (ROCK)",,"G Jane; Wellington Bot Soc","Southland District",08/04/1999,-46.8629000,167.9515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rocky-top-rock/
"Ryan property, Genure (272B)",,"BD Rance","Southland District",09/02/2007,-45.8725000,168.4957000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ryan-property-genure-272b/
"South Moawhango (SMOA)","APD 077 PCN42","APD 077 PCN42 AP Druce","Rangitikei District",01/01/1946,-39.5341000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-moawhango-smoa/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Stony Crk, Croydon (STOC)",,"BD Rance","Gore District",01/01/2000,-46.0476000,168.8921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stony-crk-croydon-stoc/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Taylors Bush (857B)",,"BD Rance","Southland District",04/02/2001,-45.8287000,167.6426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-857b/
"Taylors Bush (McLees) (TYBM)",,"BD Rance","Southland District",01/01/2000,-45.8289000,167.6443000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-mclees-tybm/
"Taylors Bush/McLees (864B)",,"N Simpson & BD Rance","Southland District",04/02/2001,-45.8284000,167.6440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-mclees-864b/
"Tiromoana Bush WW (TIRB)",,"G Jane & G Donaghy","Hurunui District",21/12/2008,-43.1008000,172.8621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiromoana-bush-ww-tirb/
"Upper Rakaia CA (UPRA)",,"APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,-43.3017000,171.3099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-rakaia-ca-upra/
"Waiau River Southland, WHOLE AREA (SWAI)",,"BD Rance","Southland District",01/01/2000,-45.9371000,167.6845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-southland-whole-area-swai/
"Wairuna - Taylor Property (B159)",,"BD Rance","Clutha District",06/04/2000,-46.1855000,169.3059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairuna-taylor-property-b159/
"Wakatipu shores (Q417)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0973000,168.4616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakatipu-shores-q417/
"West End Station (WESA)",,"BD Rance","Southland District",01/03/2000,-46.4939000,168.7243000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-end-station-wesa/
"Whenuakura Clearing (WHKA)","APD 047; RBS15:38 PCN","APD 047; RBS15:38 PCN AP Druce","Taupo District",01/01/1985,-38.9105000,175.5937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-whka/
"Whenuakura clearing - surrounding forest margins (J556)",,"G Jane & RBS","Taupo District",31/01/2011,-38.7972000,175.5802000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-surrounding-forest-margins-j556/
"Whenuakura clearing camp site area (J551)",,"APD 258 PCN716 AP Druce","Taupo District",29/01/2011,-38.7952000,175.5905000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-camp-site-area-j551/
"Whenuakura clearing streamside (J555)",,"G Jane & RBS","Taupo District",31/01/2011,-38.7944000,175.5859000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-streamside-j555/
"Whether Hill  - Saunders (915B)",,"BD Rance","Southland District",17/11/2009,-45.8018000,168.3440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whether-hill-saunders-915b/
"Whether Hill  - Saunders QEII (913B)",,"BD Rance","Southland District",17/11/2009,-45.8018000,168.3440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whether-hill-saunders-qeii-913b/
