"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,-36.9355000,174.8299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anns-creek-southdown-anne/
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9995000,173.9555000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cavalli-is-except-motukauanui-q989/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Cuvier (Repanga) Is 1993 (Q766)","DOC Waikato","DOC Waikato PJ deLange et Waikato BS","Thames-Coromandel District",01/10/1993,-36.4371000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-repanga-is-1993-q766/
"Farewell Cape to Kahurangi (FWCP)","APD 024 PCN489","APD 024 PCN489 AP Druce","Buller District",12/05/1987,-40.7826000,172.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-cape-to-kahurangi-fwcp/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke's Bay District",12/04/1980,-39.9461000,176.9271000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kairakau-beach-environs-krak/
"Kaitawa - Whitireia Park (KTAW)",PCN281,"PCN281 P Enright & O John","Porirua City",03/09/2000,-41.0937000,174.8499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitawa-whitireia-park-ktaw/
"Kauri Point cliffs (KAUP)",,"G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,-37.5154000,175.9769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-point-cliffs-kaup/
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,-40.6858000,176.3001000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kupukore-owahanga-gorge-wairarapa-taipos-kupu/
"Lake Koraha (Q640)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",01/08/1984,-38.1634000,174.9218000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-koraha-q640/
"Lion Rock Piha (LION)","Auck BSJ 57","Auck BSJ 57 EK Cameron",Auckland,17/08/2002,-36.9565000,174.4655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lion-rock-piha-lion/
"List A of NW Nelson (LISA)","APD 117 PCN581","APD 117 PCN581 AP Druce","Tasman District",01/01/1992,-42.2213000,172.5323000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/list-a-of-nw-nelson-lisa/
"Mangapakeha taipos (MGKH)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Masterton District",01/01/1953,-40.9271000,176.0044000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapakeha-taipos-mgkh/
"Moores taipos (MOO)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Masterton District",01/01/1953,-41.0330000,175.9854000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moores-taipos-moo/
"Motuhoropapa (Noises) (MTHO)","Auck BSJ 53:28","Auck BSJ 53:28 EK Cameron",Auckland,21/03/1998,-36.6916000,174.9634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuhoropapa-noises-mtho/
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,-36.8163000,174.9489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-mthi/
"Motukahakaha or Ponui unnamed Islet (PNII)","Auck BSJ 47:23; 50:22","Auck BSJ 47:23; 50:22 EK Cameron & G Taylor",Auckland,28/10/1988,-36.8303000,175.2050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukahakaha-or-ponui-unnamed-islet-pnii/
"Motumahanga Is (J4)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9981000,173.9315000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motumahanga-is-j4/
"Motumuka (J5)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-35.0178000,173.9492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motumuka-j5/
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,-36.4768000,174.7908000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutara-is-j88/
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,-36.8830000,174.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oakley-crk-from-gt-north-rd-to-phyllis-res-q621/
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,-36.7956000,175.0885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onetangi-f-b-reserve-waiheke-onet/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otata (Noises) Is (NOIS)","Auck BSJ 53:28","Auck BSJ 53:28 EK Cameron",Auckland,01/01/1998,-36.6969000,174.9725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otata-noises-is-nois/
"Pahoa Gorge Taipos (lower) (PAHG)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,-41.3462000,175.7043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahoa-gorge-taipos-lower-pahg/
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,-41.3827000,175.6819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahoa-gorge-taipos-southern-to-rerewhakaaiti-r-pahs/
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,-36.7971000,175.1959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakatoa-is-j436/
"Rocky Hills Taipos (RHTP)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Carterton District",01/01/1953,-41.1787000,175.8143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rocky-hills-taipos-rhtp/
"Ruthe Islet (RUTH)",,"G Taylor & EK Cameron",Auckland,28/10/1988,-36.8312000,175.2050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruthe-islet-ruth/
"Stanley Is inner stack (Q804)","Tane 36: 85-111","Tane 36: 85-111 GA Taylor & TG Lovegrove","Thames-Coromandel District",11/11/1993,-36.6340000,175.8783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-is-inner-stack-q804/
"Tarakihi (Shag) Is (TRKA)","Auck BSJ 62:146","Auck BSJ 62:146 PJ delange & I McFaden; EK Cameron",Auckland,18/10/1994,-36.7920000,175.2262000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarakihi-shag-is-trka/
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,-38.6531000,178.1370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tatapouri-pt-tatp/
"Te Karo Is (J15)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-35.0170000,173.9414000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-karo-is-j15/
"Te Mata Peak (TEMT)","APD 026 PCN491","APD 026 PCN491 AP Druce","Hastings District",01/01/1958,-39.7034000,176.9073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-mata-peak-temt/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Watchman Is - Waitemata (WATC)","Auck BSJ 43:59","Auck BSJ 43:59 EK Cameron",Auckland,08/11/1987,-36.8371000,174.7320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/watchman-is-waitemata-watc/
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,-36.8292000,175.0794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakanewha-waiheke-whkn/
"Whangamoa Head, North (Kokorua) (WHA)","APD 241 PCN701","APD 241 PCN701 AP Druce","Nelson City",12/11/1982,-41.0992000,173.5238000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamoa-head-north-kokorua-wha/
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,-36.9305000,174.4526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whites-beach-n-piha-fisr/
