"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"15 Ave Industrial area (15AV)",,"APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,-37.7122000,176.1634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/15-ave-industrial-area-15av/
"Acacia Downs (Groundwater) (J701)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",17/01/2003,-44.2029000,170.9650000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/acacia-downs-groundwater-j701/
"Ahuriri Estuary (AHRR)","MT 23","MT 23 M Thorsen","Napier City",27/11/2002,-39.4870000,176.8823000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahuriri-estuary-ahrr/
"Albury Park (J723)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",20/12/2003,-44.1830000,170.7841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/albury-park-j723/
"Arapawa Island (ARAP)",,"G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,-41.2008000,174.3294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapawa-island-arap/
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,-38.5051000,175.2046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aratoro-sr-q149/
"Archerfield (Merhtens) (J696)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7928000,170.9581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/archerfield-merhtens-j696/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Auroa Shore (ARUR)",,"APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,-39.0914000,177.9561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auroa-shore-arur/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Bannock Burn sluicings (BANN)",,"G Jane & G Donaghy","Central Otago District",02/12/2009,-45.0813000,169.1394000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bannock-burn-sluicings-bann/
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,-44.1145000,170.9945000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beautiful-valley-dalrymple-j724/
"Belfield (Mc Vicars) (J739)","DOC Canterbury","DOC Canterbury","Hurunui District",19/02/2005,-43.0107000,172.5454000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/belfield-mc-vicars-j739/
"Bendigo Kanuka first loop of track (BENK)",,"G Jane & G Donaghy","Central Otago District",04/01/2009,-44.9413000,169.3529000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendigo-kanuka-first-loop-of-track-benk/
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,-42.7306000,172.8423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bexhill-j728/
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,-39.0610000,177.8429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-bay-blub/
"Blue Rata SR (Q86)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/10/1980,-39.2484000,173.9307000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-rata-sr-q86/
"Blumine (Oruwairua) Is (J148)","Mauri Ora","Mauri Ora In Conner MN Powelsend & AJ Conner","Marlborough District",09/11/1978,-41.1736000,174.2402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-oruwairua-is-j148/
"Branch Base riverbed (BRAB)",,"APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,-41.7234000,173.1670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/branch-base-riverbed-brab/
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,-40.4926000,175.7643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridge-rd-ca-konini-brig/
"Brook Reservoir Walk (BROK)",,"APD 258 PCN716 AP Druce","Nelson City",12/10/1997,-41.3135000,173.2914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brook-reservoir-walk-brok/
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,-44.2892000,170.9567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brothers-rd-j702/
"Burgess (Pokohinau) Is 1983 (J103)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,-35.9046000,175.1143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burgess-pokohinau-is-1983-j103/
"Calf Is (Q775)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.8106000,175.4024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/calf-is-q775/
"Cambrian Hills PL (Q375)","DOC Otago OTA9","DOC Otago OTA9 M Thorsen","Central Otago District",19/12/2005,-44.8556000,169.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cambrian-hills-pl-q375/
"Camden: Cam Valley (K24)",,"DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,-41.9006000,173.6953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camden-cam-valley-k24/
"Camden: Isis Stream (K25)",,"DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,-41.8762000,173.7143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camden-isis-stream-k25/
"Carmichael Res (natural) (Q292)",,"G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-natural-q292/
"Carvossa (Lamb) (J736)","DOC Canterbury","DOC Canterbury","Hurunui District",16/02/2004,-42.9774000,172.7409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carvossa-lamb-j736/
"Castlecliff Rec Res (CASL)","PCN283 WAN 4","PCN283 WAN 4 Wanganui Mus Bot Grp","Whanganui District",02/05/1981,-39.9261000,174.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castlecliff-rec-res-casl/
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9995000,173.9555000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cavalli-is-except-motukauanui-q989/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Cooks Beach environs 6 lists united (COOK)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,-36.8338000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-beach-environs-6-lists-united-cook/
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,-35.8910000,174.7728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/copermine-is-hen-and-chickens-copr/
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,-35.8885000,174.7720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coppermine-is-j76/
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,-35.8876000,174.7743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coppermine-is-1965-j107/
"Corrody (Ellis) (J697)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",15/01/2004,-44.7916000,170.9827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corrody-ellis-j697/
"Cow Is (Q772)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.8051000,175.4023000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cow-is-q772/
"Craigmore (R & J Elworthy) (J708)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",04/02/2003,-44.4313000,170.9764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigmore-r-j-elworthy-j708/
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,-45.0637000,169.1800000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cromwell-chafer-beetle-nat-res-q338/
"Cullen Point loop track (CULL)",,"APD 258 PCN716 AP Druce","Marlborough District",24/10/2005,-41.2671000,173.7781000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cullen-point-loop-track-cull/
"Cuvier (Repanga) Is 1993 (Q766)","DOC Waikato","DOC Waikato PJ deLange et Waikato BS","Thames-Coromandel District",01/10/1993,-36.4371000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-repanga-is-1993-q766/
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,-36.4369000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-is-repanga-q545/
"Darvel (Esler) (J703)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/03/2003,-44.2894000,170.9685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darvel-esler-j703/
"Deans Bush - Pakuratahi estate (DNSB)",PCN173,"PCN173 AP & H Druce BJ Mitcalfe","Upper Hutt City",05/03/1998,-41.0786000,175.1982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deans-bush-pakuratahi-estate-dnsb/
"Dee (Tapaeunuku) (DEE)","APD 111","APD 111 AP Druce","Kaikoura District",31/12/1994,-42.0076000,173.7194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dee-tapaeunuku-dee/
"Devils Staircase Bluffs (J544)",,"G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,-45.2468000,168.7446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-staircase-bluffs-j544/
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,-42.3159000,173.1211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dillon-ed-dil/
"Donlin Rd 8, garden (DNLG)",PCN1028,"PCN1028 CC Ogle","Porirua City",01/01/1973,-41.0382000,174.8828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/donlin-rd-8-garden-dnlg/
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,-44.3951000,171.0472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eans-crossing-evans-j713/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Elworthy gorges (J690)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",18/12/2004,-44.4473000,171.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthy-gorges-j690/
"Enchanted Stream (ENCH)",,"Nelson Bot Soc","Marlborough District",12/05/1996,-41.9378000,173.4581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/enchanted-stream-ench/
"Essons Valley Dam walks (ESSV)",,"APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,-41.3122000,174.0032000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/essons-valley-dam-walks-essv/
"Fanal Is (Motukino) (J37)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,-35.9403000,175.1462000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fanal-is-motukino-j37/
"Fanal Is (Motukino) (J59)","Tane 26:25-44,  32:133-136","Tane 26:25-44, 32:133-136 AE Wright",Auckland,08/01/1984,-35.9406000,175.1464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fanal-is-motukino-j59/
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,-45.3016000,169.3507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flat-top-hill-cons-area-flat/
"Frenchmans Gully Rd (Mead) (J709)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",03/02/2003,-44.4305000,171.0310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frenchmans-gully-rd-mead-j709/
"Frog Rock area - Herbert (J732)","DOC Canterbury","DOC Canterbury","Hurunui District",18/02/2004,-42.9982000,172.7252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frog-rock-area-herbert-j732/
"Fyffe Palmer SR (FYPA)","South Marlborough SR","South Marlborough SR P Williams; G Jane & G Donaghy","Kaikoura District",01/08/1980,-42.3313000,173.6368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fyffe-palmer-sr-fypa/
"Gamma Foundation Res (J719)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/12/2002,-44.1485000,171.0959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gamma-foundation-res-j719/
"Glen Hayes (Blackler) (J715)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/01/2003,-44.2533000,170.9639000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glen-hayes-blackler-j715/
"Goat Is (Motuoruhi) SE Bay (GOTI)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,-36.7432000,175.4050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goat-is-motuoruhi-se-bay-goti/
"Goose Bay-Omihi (GOOS)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/06/1980,-42.4948000,173.5192000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goose-bay-omihi-goos/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Grey Cliffs QEII (GREY)",,"P Enright & O John","South Wairarapa District",12/12/2005,-41.3498000,175.4200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grey-cliffs-qeii-grey/
"Hamaruru  Is (Q991)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9755000,173.9464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamaruru-is-q991/
"Hanging Rock (Gould) (J712)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2002,-44.1934000,171.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanging-rock-gould-j712/
"Hanson Winter SR (HANW)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",17/07/1974,-40.8320000,172.8921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanson-winter-sr-hanw/
"Haraweka Is (Q992)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9816000,173.9562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haraweka-is-q992/
"Haulashore Is (HAUL)",,"APD 258 PCN716 AP Druce","Nelson City",01/08/1993,-41.2667000,173.2578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haulashore-is-haul/
"Haumuri Bluffs from Oaro (HAUM)",,"APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,-42.5462000,173.4990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haumuri-bluffs-from-oaro-haum/
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,-37.5916000,178.3230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-j633/
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,-37.5962000,178.3222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-te-araroa-haup/
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,-39.8433000,174.6777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkens-lagoon-ca-hwkn/
"Hazelburn (Hanna) (J706)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",19/12/2002,-44.1968000,170.9703000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hazelburn-hanna-j706/
"Hicks Bay Beach (HKSB)","MT 67","MT 67 M Thorsen & K Riddel","Gisborne District",26/05/2004,-37.6771000,178.4247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-beach-hksb/
"Hicks Bay Beach (J634)","MT 67","MT 67 M Thorsen K Ridell G Atkins","Gisborne District",24/05/2004,-37.5814000,178.2917000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-beach-j634/
"Hicks Bay shore dunes (HCBS)",,"G Jane & G Donaghy","Gisborne District",26/07/2009,-37.5832000,178.2918000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-shore-dunes-hcbs/
"Hikurangi Swamp (HIKS)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1996,-35.5881000,174.2874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-swamp-hiks/
"Horomanga Str Galatea (UR22)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",16/09/1983,-38.4861000,176.8545000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horomanga-str-galatea-ur22/
"Howells Point rocks (J537)",,"G Jane & G Donaghy","Southland District",17/01/2011,-46.3851000,168.0358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howells-point-rocks-j537/
"Howels Point to Mores Reserve coastal walk (332B)",,"BD Rance","Southland District",01/01/1995,-46.3819000,168.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howels-point-to-mores-reserve-coastal-walk-332b/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"Jacksons Bay dunes (N end) (JACB)",,"G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,-36.4794000,175.3492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jacksons-bay-dunes-n-end-jacb/
"Kaitaringa SR (Q156)","E Taranaki SR","E Taranaki SR MA Bayfield","Waitomo District",14/12/1993,-38.5174000,175.0765000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaringa-sr-q156/
"Kakepuku SR (KAKE)","ABS News40:28-30; RBS News6:9","ABS News40:28-30; RBS News6:9 A Wright; BR Boase","Waipa District",16/04/1985,-38.0670000,175.2500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakepuku-sr-kake/
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,-45.0356000,168.9996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-gorge-j139/
"Kawerua area (5 km radius) (J26)","Tane 20: 116-124","Tane 20: 116-124 DJ Court","Far North District",01/01/1974,-35.6330000,173.4434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawerua-area-5-km-radius-j26/
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,-41.1482000,174.9872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keith-george-silverstream-srs-keis/
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,-42.9335000,172.8020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kelmont-slade-j747/
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,-41.0433000,174.9008000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kereoma-100-acre-acre-bush-kays-covenant-ker3/
"Kidds Bush (KIDD)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,-44.4421000,169.2617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kidds-bush-kidd/
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,-45.7049000,170.5717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kilmog-roadside-kilm/
"Kohi Pt WW Ohope (KOHI)","Rot BS News","Rot BS News SN Beadel & WB Shaw; G Jane","Whakatane District",28/07/2001,-37.9440000,177.0141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohi-pt-ww-ohope-kohi/
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,-40.6531000,175.3521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohitere-forest-covenant-b-kohb/
"Koropupu SR (part) (Q478)",,"G Jane & Waik BS","Waitomo District",06/02/2010,-38.3269000,175.0456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koropupu-sr-part-q478/
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,-38.0639000,177.1179000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kotare-ca-ohiwa-r015/
"Kowhai Point (KOWH)",APD,"APD AP Druce","Marlborough District",03/01/1996,-41.6973000,173.1333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-point-kowh/
"Kowhai River bluffs (KOWB)",,"G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,-42.3453000,173.5484000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-river-bluffs-kowb/
"Kurinui QE II Covenant (Scott & Dinah Dunavan) (Q347)","DOC Otago OTA79","DOC Otago OTA79 K Lloyd; BSO","Waitaki District",01/01/2007,-45.3503000,170.7587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kurinui-qe-ii-covenant-scott-dinah-dunavan-q347/
"Lady Alice Is 1984 (J74)","Tane 30:251-273; 33:87-88","Tane 30:251-273; 33:87-88 EK Cameron","Whangarei District",07/01/1982,-35.8887000,174.7290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lady-alice-is-1984-j74/
"Lady Alice Is, (Motu Muka) Hen and Chickens (WHPK)","Tane 11: 87-91.","Tane 11: 87-91. RE Beever & G Jane","Whangarei District",01/01/1970,-35.9658000,174.7181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lady-alice-is-motu-muka-hen-and-chickens-whpk/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lake Okataina & Waione Block (OKAT)","Rot BS News 36:13","Rot BS News 36:13 JF Hobbs","Rotorua District",12/06/2001,-38.1352000,176.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okataina-waione-block-okat/
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,-44.0276000,170.1636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-shores-to-540-m-j125/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,-45.0905000,169.3410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leaning-rock-pl-q374/
"Leeches SR (Q885)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",20/11/1984,-37.6033000,175.0976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leeches-sr-q885/
"Leithfield Beach-Kowhai R dunes (J156)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",02/01/1979,-43.2033000,172.7597000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leithfield-beach-kowhai-r-dunes-j156/
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,-43.0537000,172.8132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/limestone-ck-mountford-vineyard-j740/
