"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Carmichael Res (natural) (Q292)",,"G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-natural-q292/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Corballis Bush -""Mairangi"" (CORB)","PCN293 WAN14","PCN293 WAN14 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/09/1989,-39.9699000,175.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corballis-bush-mairangi-corb/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"Glenmorven SR, Hunterville (GLNM)","PCN332 WAN55","PCN332 WAN55 CC Ogle & A King","Rangitikei District",10/04/1993,-39.9198000,175.5561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenmorven-sr-hunterville-glnm/
"Graham Is, Hamilton (GRAH)","Auck BSJ 49:18","Auck BSJ 49:18 PJ deLange & P Champion","Hamilton City",19/02/1993,-37.8057000,175.2893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/graham-is-hamilton-grah/
"Grice's lakes, Fordell (GRIL)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,-39.9624000,175.2438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grices-lakes-fordell-gril/
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,-39.8433000,174.6777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkens-lagoon-ca-hwkn/
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,-39.8430000,174.6964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkens-swamp-landcorp-hwks/
"Hingaia Stream, Drury (HING)","Auck BSJ 48:12","Auck BSJ 48:12 EK Cameron",Auckland,15/02/1992,-37.0967000,174.9444000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hingaia-stream-drury-hing/
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,-39.9018000,175.0640000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hogg-park-aramoho-hogg/
"Ihupuku swamp, Waverly (IHUP)","PCN339 WAN62","PCN339 WAN62 JW Barkla CC Ogle et al","South Taranaki District",30/07/1993,-39.7844000,174.6354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ihupuku-swamp-waverly-ihup/
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,-41.2043000,175.3121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/j-k-donald-reserve-shore-lake-wairarapa-jkdw/
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2015000,175.3132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/j-k-donald-reserve-shore-lake-wairarapa-lwrj/
"Kaweka Lakes (KAWE)","APD 041 PCN505","APD 041 PCN505 AP Druce; M Thorsen","Hastings District",01/01/1957,-39.3645000,176.3633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-lakes-kawe/
"Kaweka Lakes Track (KWLT)",,"APD 258 PCN716 AP Druce","Hastings District",26/12/2002,-39.3592000,176.3607000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-lakes-track-kwlt/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Kimihia Wetland (Q903)","Univ Waikato","Univ Waikato K Thompson","Waikato District",01/06/1986,-37.5288000,175.1772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kimihia-wetland-q903/
"Kopuatai Sci Res  - All (Q874)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-all-q874/
"Kopuatai Sci Res - grazed and pond areas (Q882)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-grazed-and-pond-areas-q882/
"Lake Alice wetlands (LALI)","PCN378 WAN105","PCN378 WAN105 CC Ogle & Wan Mus Bot Grp","Rangitikei District",01/02/1998,-40.1381000,175.3354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-alice-wetlands-lali/
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,-36.5977000,174.2689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kereta-woodhill-kere/
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,-38.8090000,177.1132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kiriopukae-ur19/
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,-38.8081000,177.1120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kiriopukae-margin-lkir/
"Lake Koiata (LKOI)","PCN290 WAN 11","PCN290 WAN 11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,-40.1201000,175.1951000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-koiata-lkoi/
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,-39.8483000,174.8204000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-marahau-lrha/
"Lake Middleton (LMID)",,"APD 258 PCN716 AP Druce","Waitaki District",16/01/2001,-44.2794000,169.8474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-middleton-lmid/
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,-40.4524000,175.2508000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-omanu-loma/
"Lake Opouahi SR (J637)","MT 39","MT 39 M Thorsen","Hastings District",10/07/2003,-39.1477000,176.8356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-opouahi-sr-j637/
"Lake Opuahui SR (OPUH)",,"G Jane & G Donaghy","Hastings District",27/12/2005,-39.1495000,176.8357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-opuahui-sr-opuh/
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,-37.2952000,174.6865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-otamatearoa-j786/
"Lake Pupuwharau, Kawerau (PPWR)","Rot BS News 26:24","Rot BS News 26:24 SM Beadel","Whakatane District",01/01/1992,-38.0912000,176.7178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pupuwharau-kawerau-ppwr/
"Lake Rotokauwau (LRKW)",WAN213,"WAN213 CC Ogle RC Ogle & Wan Mus Bot Grp","Whanganui District",11/03/2006,-39.9939000,175.1535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokauwau-lrkw/
"Lake Rotopopo (Black Lake) (J788)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",10/04/2006,-37.3276000,174.6843000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotopopo-black-lake-j788/
"Lake Wahakari - near outlet (Q632)",,"G Jane & G Donaghy","Far North District",06/06/2010,-34.6565000,172.9297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wahakari-near-outlet-q632/
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2441000,175.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-e-shore-lwre/
"Lake Westmere (WESM)","PCN394 WAN121","PCN394 WAN121 CC Ogle","Whanganui District",26/01/2000,-39.8976000,174.9984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-westmere-wesm/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Lake Wiritoa wetlands (LWIR)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,-39.9771000,175.0886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wiritoa-wetlands-lwir/
"Leithfield Beach-Kowhai R dunes (J156)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",02/01/1979,-43.2033000,172.7597000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leithfield-beach-kowhai-r-dunes-j156/
"Lower Kaituna Management Res (LKAT)",,"RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,-37.7520000,176.3775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-kaituna-management-res-lkat/
"Makerua Swamp WLM Res, Tokomaru (MKER)","PCN308 WAN29","PCN308 WAN29 CC Ogle","Horowhenua District",09/02/1983,-40.4985000,175.4647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makerua-swamp-wlm-res-tokomaru-mker/
"Mangawhio Str falls track (WPPF)",,"G Jane & G Donaghy","South Waikato District",07/08/2009,-38.2810000,175.6812000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangawhio-str-falls-track-wppf/
"Matahina lake shores (MTHN)",,"G Jane & G Donaghy","Whakatane District",22/08/2009,-38.1438000,176.8188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matahina-lake-shores-mthn/
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-q714/
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.8127000,174.9466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-j128/
"Motutapu Is (J127)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.7667000,174.9156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-is-j127/
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,-39.6665000,174.6896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moumahaki-lakes-1-mou1/
"Moumahaki Lakes wetlands (MOU6)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,-39.6902000,174.6716000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moumahaki-lakes-wetlands-mou6/
"Moumahaki Stream (Upper)  Including Moumahaki Lakes (MUMA)","PCN284 WAN205","PCN284 WAN205 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,-39.6802000,174.6783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moumahaki-stream-upper-including-moumahaki-lakes-muma/
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,-39.6238000,175.7664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngawaka-str-ngwk/
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,-36.8830000,174.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oakley-crk-from-gt-north-rd-to-phyllis-res-q621/
"Opape SR (OPPE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",23/02/1984,-38.0134000,177.4045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-sr-oppe/
"Opau Valley (OPAU)",PCN163,"PCN163 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",30/08/1998,-41.2412000,174.6881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opau-valley-opau/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rotokiokio stock pond (J609)",,"G Jane & G Donaghy","Wairoa District",19/03/2011,-38.8189000,177.1114000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotokiokio-stock-pond-j609/
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,-38.2748000,176.4426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotomahana-aquatics-rtmh/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Tarawera R walk  - north bank to bridge (Q541)",,"APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,-38.1001000,176.7040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-r-walk-north-bank-to-bridge-q541/
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,-37.0787000,174.6166000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tatangarau-awhitu-tatn/
"Taupo Mire (TUP1)",PCN897,"PCN897 R Bagnall; CC Ogle & Wellington Bot Soc","Porirua City",01/01/1977,-41.0699000,174.8742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupo-mire-tup1/
"Te Whetu wetland lake (TEWH)","Rot BS News","Rot BS News G Jane","South Waikato District",02/05/2004,-38.0620000,175.8986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whetu-wetland-lake-tewh/
"Titirangi SR (TITR)","PCN395 WAN 122","PCN395 WAN 122 CC Ogle et al; Wellington Bot Soc","Manawatu District",03/02/2000,-39.8091000,175.8557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-sr-titr/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Trickers Bush (TRKR)","PCN317 WAN38","PCN317 WAN38 BA Lovelock; CC Ogle; Wan Mus Bot Grp","Rangitikei District",18/08/1981,-40.1614000,175.3855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trickers-bush-trkr/
"Tumurau Lagoon, Whakatane (R071)","DOC Rotorua","DOC Rotorua SM Beadel & RM Irving","Whakatane District",01/01/1992,-37.9702000,176.9621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tumurau-lagoon-whakatane-r071/
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,-40.0777000,175.1972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunnel-hill-dune-lake-and-swamps-tnhi/
"Turakina Beach (TRKI)","PCN620 WAN25, APD 157","PCN620 WAN25, APD 157 AP Druce; CC Ogle","Rangitikei District",01/01/1967,-40.0752000,175.1409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turakina-beach-trki/
"Umuomahu (J611)",,"G Jane & G Donaghy","Wairoa District",19/03/2011,-38.8218000,177.1082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umuomahu-j611/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Waitakaruru SR (Q892)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Hauraki District",08/01/1985,-37.2778000,175.3247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakaruru-sr-q892/
"Waitotara River mouth coast north (WTT1)","PCN285 WAN7","PCN285 WAN7 CC Ogle","South Taranaki District",10/04/1989,-39.8478000,174.6743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitotara-river-mouth-coast-north-wtt1/
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,-39.0467000,177.5528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakaki-lagoon-pnap-13-whkk/
"Whangamarino wetlands (Q797)","DOC Waikato","DOC Waikato CC Ogle","Waikato District",01/01/1983,-37.3260000,175.1415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamarino-wetlands-q797/
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,-39.8021000,174.5295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wheuakura-river-coast-south-to-waipipi-whna/
