"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Alma -Rangitata-2 Thumb (ALMA)","APD 249","APD 249 AP Druce","Timaru District",01/01/1985,-43.5100000,170.6634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alma-rangitata-2-thumb-alma/
"Amoeboid Mire - Manapouri (KEPM)",,"APD 258 PCN716 AP Druce","Southland District",31/12/2000,-45.4902000,167.6335000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/amoeboid-mire-manapouri-kepm/
"Andersons Bush - Invercargill (ANDE)",,"G Jane & G Donaghy","Invercargill City",10/01/2005,-46.3631000,168.3606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/andersons-bush-invercargill-ande/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,-45.0181000,168.6327000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-lomond-q828/
"Bendigo Kanuka first loop of track (BENK)",,"G Jane & G Donaghy","Central Otago District",04/01/2009,-44.9413000,169.3529000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendigo-kanuka-first-loop-of-track-benk/
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,-41.7854000,173.2405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-stream-pinnace-bounds-blde/
"Boyd Camp loop (J522)",,"G Jane & G Donaghy & Well Bot Soc","Southland District",03/01/2011,-45.1429000,167.9511000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-camp-loop-j522/
"Branch Base riverbed (BRAB)",,"APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,-41.7234000,173.1670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/branch-base-riverbed-brab/
"Burnt Spur forest - Lagoon Saddle track (BURS)",,"APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,-43.0406000,171.6412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burnt-spur-forest-lagoon-saddle-track-burs/
"Bush Farm Raincliff - Kahahu (BUSF)",,"APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,-44.1662000,170.9855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bush-farm-raincliff-kahahu-busf/
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,-45.1056000,169.6657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caithness-pl-q377/
"Cambrian Hills PL (Q375)","DOC Otago OTA9","DOC Otago OTA9 M Thorsen","Central Otago District",19/12/2005,-44.8556000,169.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cambrian-hills-pl-q375/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Claremont Bush SR (CLRM)",,"APD 258 PCN716 AP Druce","Timaru District",29/01/2009,-44.4136000,171.0827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claremont-bush-sr-clrm/
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,-44.9186000,168.7380000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coronet-peak-pl-q373/
"Devils Staircase Bluffs (J544)",,"G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,-45.2468000,168.7446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-staircase-bluffs-j544/
"Dip Flat -cableway (DIPF)",,"APD 258 PCN716 AP Druce","Marlborough District",16/12/1997,-41.8972000,172.9228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dip-flat-cableway-dipf/
"Dobson - 2 Thumb- Mt Misery south (DOB2)","APD 249 PCN1110","APD 249 PCN1110 AP Druce","Mackenzie District",12/07/1985,-43.8461000,170.7200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-2-thumb-mt-misery-south-dob2/
"Emerald Hills PL (Q364)","DOC Otago OTA88","DOC Otago OTA88 M Thorsen","Dunedin City",09/12/2008,-45.3197000,170.2086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-hills-pl-q364/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5430000,168.5296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forbes-mountains-forb/
"Fox River - Paparoas (FOXR)",,"APD 258 PCN716 AP Druce","Buller District",12/04/1998,-42.0435000,171.4019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-river-paparoas-foxr/
"Freehold Stream, Ohau Ra (FREH)",,"APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,-44.2756000,169.8087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/freehold-stream-ohau-ra-freh/
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,-45.4311000,168.9102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mountains-garm/
"Garvie Mts 1912 (Q839)","TNZI  47:120","TNZI 47:120 DL Poppelwell","Southland District",01/01/1909,-45.4870000,168.8131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mts-1912-q839/
"Goat Bay- Abel Tasman coast (GOAT)",,"APD 258 PCN716 AP Druce","Tasman District",01/08/1998,-40.9257000,173.0558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goat-bay-abel-tasman-coast-goat/
"Hamilton River (HAMI)",,"APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,-41.9611000,172.8793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamilton-river-hami/
"Harris mountains (HARR)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5884000,169.0318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harris-mountains-harr/
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2970000,168.8111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hector-mountains-hect/
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,-46.0488000,168.8712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokonui-hills-east-peak-croydon-bush-1920-q924/
"Hollyford Valley & Martins Bay (Q872)","TNZI 50: 146","TNZI 50: 146 DL Poppelwell & WA Thomson.","Southland District",25/12/1916,-44.5756000,168.0999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollyford-valley-martins-bay-q872/
"Howard River flats (HOWA)","APD 300 PCN754","APD 300 PCN754 AP Druce et al","Tasman District",12/12/1987,-41.8329000,172.6965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howard-river-flats-howa/
"Hukarere Station (B89)",,"BD Rance","Clutha District",27/05/2010,-45.7381000,169.0723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukarere-station-b89/
"Hump Track - Port Craig to Flat Crk (HMP6)",,"G Jane & G Donaghy","Southland District",10/01/2005,-46.2232000,167.3615000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-port-craig-to-flat-crk-hmp6/
"Hump Track - Raurekau to Flt Creek (HMP1)",,"G Jane & G Donaghy","Southland District",08/01/2005,-46.1542000,167.5046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-raurekau-to-flt-creek-hmp1/
"Islay Downs PL (Q346)","DOC Otago OTA78","DOC Otago OTA78 JW Barkla","Waitaki District",08/05/2003,-45.1655000,170.4374000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/islay-downs-pl-q346/
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,-38.8577000,176.3053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iwitahi-orchid-res-iwat/
"Kamahi SR (Edendale) (KAMH)",,"G Jane & G Donaghy","Southland District",26/12/2008,-46.3220000,168.7293000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kamahi-sr-edendale-kamh/
"Kawarau & Cromwell Gorge (KGOR)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.0323000,169.1033000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-cromwell-gorge-kgor/
"Kelceys Bush track (KELC)",,"APD 258 PCN716 AP Druce","Waimate District",28/01/2009,-44.7015000,170.9649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kelceys-bush-track-kelc/
"Kinross PL - Horse Range (Q337)","DOC Otago OTA67","DOC Otago OTA67 JW Barkla","Waitaki District",02/05/2006,-45.2605000,170.5849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kinross-pl-horse-range-q337/
"Kowhai Point (KOWH)",APD,"APD AP Druce","Marlborough District",03/01/1996,-41.6973000,173.1333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-point-kowh/
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,-44.9275000,169.6111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lauder-creek-q380/
"Lauder Station (Q382)","DOC Otago OTA18","DOC Otago OTA18 M Thorsen","Central Otago District",16/01/2009,-44.8993000,169.6647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lauder-station-q382/
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,-45.0905000,169.3410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leaning-rock-pl-q374/
"Lees Crk - Wairau to hut (LEES)",,"APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,-41.9638000,172.9070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lees-crk-wairau-to-hut-lees/
"Loch Linne Station (Q324)","DOC Otago OTA 53","DOC Otago OTA 53 JW Barkla M Thorsen","Queenstown Lakes District",29/01/2007,-45.2718000,168.7874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loch-linne-station-q324/
"Lynch Stream Kauri to Sailors Grave track (LYNC)",,"G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,-36.9515000,175.8187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lynch-stream-kauri-to-sailors-grave-track-lync/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Manapouri, Hope Arm and Back valley (BAKV)",,"BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,-45.5887000,167.5588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manapouri-hope-arm-and-back-valley-bakv/
"Masons Bay Shore St Is (MASS)",,"G Jane & G Donaghy","Southland District",05/04/1999,-46.9200000,167.7714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-shore-st-is-mass/
"Mavora Lakes - eastern tarn basin (MVLI)",,"G Jane & G Donaghy","Southland District",14/01/2007,-45.2693000,168.1456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-lakes-eastern-tarn-basin-mvli/
"Mavora Lakes - grasslands etc between (MAVO)",,"G Jane & G Donaghy","Southland District",15/01/2005,-45.2919000,168.2548000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-lakes-grasslands-etc-between-mavo/
"Mesopotamia - 2 Thumb (MESO)","APD 249","APD 249 AP Druce","Timaru District",12/06/1985,-43.6437000,170.8194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mesopotamia-2-thumb-meso/
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,-44.9875000,169.7904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/michael-peak-station-incl-part-blackstone-hill-q329/
"Mole Stream Track (MOLE)",,"APD 258 PCN716 AP Druce","Tasman District",27/01/2000,-41.9845000,172.5341000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mole-stream-track-mole/
"Mt Alta, Wakatipu (ALTA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5053000,168.9731000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-alta-wakatipu-alta/
"Mt Arrowsmith District (Q923)","TNZI 43:315","TNZI 43:315 R Speight","Ashburton District",02/01/1910,-43.4869000,171.1209000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-arrowsmith-district-q923/
"Mt Crichton (MTCH)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,-45.0505000,168.5326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-crichton-mtch/
"Mt Fyffe (MTFY)","APD 309 PCN761","APD 309 PCN761 AP Druce","Kaikoura District",12/04/1988,-42.3135000,173.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fyffe-mtfy/
"Mt Isobel - Waterfall Track (ISOW)",,"G Jane & Wellington Bot Soc","Hurunui District",29/12/1999,-42.4949000,172.8404000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-isobel-waterfall-track-isow/
"Mt Nimrod SR loop track (NIMR)",,"G Jane & G Donaghy","Waimate District",29/01/2009,-44.4378000,170.8670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-nimrod-sr-loop-track-nimr/
"Mt Peel - andesites (PEEA)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1991,-43.8605000,171.1699000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-andesites-peea/
"Mt Pisa station access to DOC boundary (MTPI)",,"G Jane & G Donaghy","Central Otago District",05/01/2009,-44.8970000,169.2339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pisa-station-access-to-doc-boundary-mtpi/
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,-43.6214000,171.3742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-somers-mtsd/
"Mt Tapuaeounuku (TAPI)","APD 111 PCN576","APD 111 PCN576 AP Druce","Kaikoura District",12/06/1984,-41.9972000,173.6637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tapuaeounuku-tapi/
"Nugget Point (Q344)","DOC Otago OTA 4","DOC Otago OTA 4 JW Barkla & M Thorsen","Clutha District",17/10/2005,-46.4495000,169.8128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nugget-point-q344/
"Obelisk PL (Q392)","Doc Otago OTA96","Doc Otago OTA96 JW Barkla","Central Otago District",06/10/2009,-45.3167000,169.2591000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/obelisk-pl-q392/
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,-45.2840000,169.1413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-man-old-woman-ra-additions-q335/
"Old Man Ra (OLDM)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.4051000,169.2062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-man-ra-oldm/
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2558000,169.0501000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-woman-range-oldw/
"Opihi WW north end (OPIH)",,"APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,-44.1436000,170.8825000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opihi-ww-north-end-opih/
"Orari Gorge SR loop track (ORAR)",,"APD 258 PCN716 AP Druce","Timaru District",01/02/2009,-43.9857000,171.1773000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orari-gorge-sr-loop-track-orar/
"Otago Central Rail Trail (Clyde - Middlemarch) (Q353)","DOC Otago OTA86","DOC Otago OTA86 JW Barkla","Central Otago District",15/09/2008,-45.0242000,169.7808000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-central-rail-trail-clyde-middlemarch-q353/
"Otaio Gorge (OTAI)",,"APD 258 PCN716 AP Druce","Waimate District",29/01/2009,-44.5253000,170.9268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otaio-gorge-otai/
"Pioneer Park - short track (PION)",,"APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,-44.1411000,170.9401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pioneer-park-short-track-pion/
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,-37.9939000,175.0936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pirongia-1955-q939/
"Pisa Range (PISA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.8730000,169.1899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pisa-range-pisa/
"Pleasant Bay, Te Anau (J496)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",04/03/2010,-45.2187000,167.8093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pleasant-bay-te-anau-j496/
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,-44.8084000,169.3371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poison-creek-ca-q367/
"Pukaki Scientific Res (PUKS)",,"APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,-44.1335000,170.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukaki-scientific-res-puks/
"Pukera Farm - Hikunui Str (PKRA)",PCN1307,"PCN1307 A Rebergen A Townsend & J Sawyer","South Wairarapa District",15/07/1997,-41.2114000,175.4030000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukera-farm-hikunui-str-pkra/
"Rakaia Gorge (RKIA)",,"Graeme Jane","Selwyn District",01/01/1986,-43.5151000,171.6467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakaia-gorge-rkia/
"Rastus Burn- Remarkables Ski Area (RAST)","APD 292","APD 292 AP Druce & N Simpson; G Jane & G Donaghy","Queenstown Lakes District",01/01/1991,-45.0492000,168.8124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rastus-burn-remarkables-ski-area-rast/
"Red Tarns (REDT)",,"APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,-43.7493000,170.0988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/red-tarns-redt/
"Riccarton Bush (RICC)",,Anon,"Christchurch City",01/01/1968,-43.5304000,172.5952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riccarton-bush-ricc/
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.7237000,168.5423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richardson-mountains-ricm/
"Roaring Meg Pack Track from CA boundary to hut (RMEC)",,"G Jane & G Donaghy","Central Otago District",03/01/2008,-44.9574000,169.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roaring-meg-pack-track-from-ca-boundary-to-hut-rmec/
"Roaring Meg Pack Track to DOC boundary (RMEG)",,"G Jane & G Donaghy","Central Otago District",03/01/2009,-44.9878000,169.0656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roaring-meg-pack-track-to-doc-boundary-rmeg/
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,-44.8583000,169.0984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/robrosa-pl-q383/
"Saltwater EA (SLWE)","D Norton  7","D Norton 7 D Norton","Westland District",01/01/1987,-43.1017000,170.3558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-ea-slwe/
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)",,"G Jane & G Donaghy","Central Otago District",10/02/2011,-44.8741000,169.7257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shepherds-ck-cambrians-gate-to-fork-streamside-scrub-j564/
"Shortlands Station (Q323)","DOC Otago OTA52","DOC Otago OTA52 M Thorsen JW Barkla","Central Otago District",04/12/2006,-45.0427000,170.3386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shortlands-station-q323/
"Six mile WW - Murchison (SIXW)",,"APD 258 PCN716 AP Druce","Tasman District",08/03/1998,-41.8033000,172.3116000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/six-mile-ww-murchison-sixw/
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,-42.2327000,172.6715000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spenser-mts-eastern-mt-princess-waiau-clarence-1911-q955/
"Springhill remnant (SPRH)",PCN1071,"PCN1071 PJ deLange et al","Masterton District",10/08/1996,-40.8238000,175.9962000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/springhill-remnant-sprh/
"Stuholme Bush (STUB)",,"APD 258 PCN716 AP Druce","Waimate District",26/01/2009,-44.7661000,171.0081000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stuholme-bush-stub/
"Styx Run PL (Q343)","DOC Otago OTA76","DOC Otago OTA76 JW Barkla & M Thorsen","Central Otago District",24/01/2008,-45.4601000,169.9857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/styx-run-pl-q343/
"Sugarloaf Track, Routeburn (SUGL)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,-44.7105000,168.2779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sugarloaf-track-routeburn-sugl/
"Sutton Salt Lake (413B)",,"BD Rance","Dunedin City",28/12/1997,-45.5873000,170.1142000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutton-salt-lake-413b/
"Sutton Salt Lake Res (SUTT)",,"APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,-45.5778000,170.0861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutton-salt-lake-res-sutt/
"Sutton Salt lake reserve (Q371)","DOC Otago OTA5","DOC Otago OTA5 JW Barkla & M Thorsen","Dunedin City",18/10/2004,-45.5787000,170.0860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutton-salt-lake-reserve-q371/
"Talbot Forest (TALB)",,"APD 258 PCN716 AP Druce","Timaru District",01/02/2009,-44.0875000,171.2379000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/talbot-forest-talb/
"The Bolton (lower Penk) (BOLT)",,"APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,-41.8320000,173.7283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-bolton-lower-penk-bolt/
"Thompsons Bush - Invercargill, non planted (TOMP)",,"G Jane & G Donaghy","Invercargill City",15/01/2009,-46.3855000,168.3561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-invercargill-non-planted-tomp/
"Thomsons Bush (Waihopai) 1978 (Q547)","C Ecroyd","C Ecroyd LJ Metcalf","Invercargill City",01/01/1978,-46.3834000,168.3565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomsons-bush-waihopai-1978-q547/
"Totara - brothel corner (RICS)",,"APD 258 PCN716 AP Druce","Tasman District",02/11/1997,-41.3912000,173.0873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-brothel-corner-rics/
"Travers Peak and Trovatore via  Foley Track (TRAV)",,"APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,-42.4026000,172.4107000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/travers-peak-and-trovatore-via-foley-track-trav/
"Umbrella Mountains (UMBR)","APD 292","APD 292 AP Druce & N Simpson","Clutha District",01/01/1991,-45.5905000,169.0939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-mountains-umbr/
"Upcot Stream (UPCO)",,"APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,-41.9237000,173.3809000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upcot-stream-upco/
"Upper Makaroa to Haast Pass (Q964)","TNZI 49:161","TNZI 49:161 DL Poppelwell","Queenstown Lakes District",26/12/1915,-44.1602000,169.2944000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-makaroa-to-haast-pass-q964/
"Upper Rakaia CA (UPRA)",,"APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,-43.3017000,171.3099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-rakaia-ca-upra/
"Waenga RAP (Q386)","DOC Otago OTA22","DOC Otago OTA22 M Thorsen","Central Otago District",09/03/2006,-45.0773000,169.2656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waenga-rap-q386/
"Waitohi Bush SR (WATH)",,"APD 258 PCN716 AP Druce","Timaru District",30/01/2009,-44.1837000,171.1175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitohi-bush-sr-wath/
"Wakatipu shores (Q417)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0973000,168.4616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakatipu-shores-q417/
"Wash Bridge (WASB)",,"APD 258 PCN716 AP Druce","Marlborough District",27/12/1995,-41.7163000,173.0961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wash-bridge-wasb/
