"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Aupouri (J173)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1990,-34.4854000,172.7822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aupouri-j173/
"Bannister farm Okaihau (Q597)",CE,"CE NM Clunie","Far North District",02/10/1991,-35.4182000,173.8751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bannister-farm-okaihau-q597/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Great Is (J326)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,-34.1610000,172.1343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-is-j326/
"Lake Ohia - east (Q635)",,"G Jane & G Donaghy","Far North District",07/06/2010,-34.9706000,173.3784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ohia-east-q635/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Murimotu, North Cape (MURI)","Auck BSJ 51:5","Auck BSJ 51:5 A Wright EK Cameron","Far North District",21/11/1975,-34.4169000,173.0492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murimotu-north-cape-muri/
"North Cape (NORC)","Auck BSJ 51:82","Auck BSJ 51:82 EK Cameron S Jones","Far North District",01/01/1963,-34.4017000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-norc/
"Rainbow Mountain & Lake Ngata (MKKA)","APD 097 PCN552","APD 097 PCN552 AP Druce & CC Ogle","Rotorua District",12/03/1975,-38.3207000,176.3865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-lake-ngata-mkka/
"Rainbow Mountain additions 06 (RNBA)","Rot BS News 47:43","Rot BS News 47:43 C Bycroft","Rotorua District",10/10/2006,-38.3099000,176.3860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-additions-06-rnba/
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,-38.3207000,176.3877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-crater-forest-raib/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,-34.4833000,172.8606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-paki-ed-orchids-j270/
"Te Paki Trig Bush (TEPT)",,"APD 258 PCN716 AP Druce","Far North District",14/07/1998,-34.4752000,172.7653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-paki-trig-bush-tept/
"Three Kings (J324)","Rec Auck Ist Mus 3: 239-52.","Rec Auck Ist Mus 3: 239-52. GTS Baylis","Far North District",01/05/1946,-34.1601000,172.1359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/three-kings-j324/
"Waiotapu Sr southern extension to Lake Orotu (J665)",,"G Jane & G Donaghy","Rotorua District",10/07/2011,-38.3673000,176.3688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotapu-sr-southern-extension-to-lake-orotu-j665/
"Whakarewarewa burn (Q589)",CE,"CE CE Ecroyd","Rotorua District",18/01/1998,-38.1649000,176.2603000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakarewarewa-burn-q589/
