"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ackers Point SR (ACKR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meurk","Southland District",01/01/1980,-46.8984000,168.1574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ackers-point-sr-ackr/
"Anchor Island (426B)",,"BD Rance; P Kinghtbridge","Southland District",01/12/2002,-45.7569000,166.5197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anchor-island-426b/
"Aramoana Dune Slacks (ARAM)",,"Otago University","Dunedin City",01/01/2002,-45.7768000,170.7051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aramoana-dune-slacks-aram/
"Awapiko (AWAP)","APD 311 PCN763","APD 311 PCN763 AP Druce","Tararua District",12/06/1988,-40.3593000,176.0144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awapiko-awap/
"Back Valley area (949B)",,"BD Rance","Southland District",03/10/2003,-45.5923000,167.5667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/back-valley-area-949b/
"Baker Park (BAKE)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke","Southland District",01/01/1980,-46.9033000,168.1228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baker-park-bake/
"Barrs Falls SR (Q34)","Otago SR","Otago SR RB Allen","Clutha District",25/10/1975,-46.4529000,169.6081000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barrs-falls-sr-q34/
"Ben Lomond SR (Q35)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",16/11/1975,-45.0154000,168.6268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-lomond-sr-q35/
"Berwick -Reidpath Rd bog (BERB)",,"B Curnow","Clutha District",26/09/2008,-45.9050000,169.9239000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/berwick-reidpath-rd-bog-berb/
"Big River to Wairaurahiri River (B262)",,"BD Rance","Southland District",03/02/2007,-46.2254000,167.0005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-to-wairaurahiri-river-b262/
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)",,"APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,-46.6198000,168.3330000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-hill-stirling-point-glory-track-millenium-ww-bluw/
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,-46.1775000,170.1297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bull-creek-sr-bull/
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,-45.8549000,170.5578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burns-park-sr-signal-hill-q37/
"Bushy Point CA (661B)","Biol Surv","PN Johnson","Invercargill City",01/01/1978,-46.4497000,168.3226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-661b/
"Cameron Mts (468B)",,"BD Rance","Southland District",28/01/2007,-46.0704000,166.9059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-mts-468b/
"Cathedral Caves - Waiptiki Beach (WPTI)",,"APD 258 PCN716 AP Druce","Clutha District",09/01/2007,-46.6100000,169.3780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cathedral-caves-waiptiki-beach-wpti/
"Catlins River SR (4 small fragments over 9 km ) (Q38)","Otago SR","Otago SR RB Allen","Clutha District",22/10/1975,-46.4879000,169.6061000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-river-sr-4-small-fragments-over-9-km-q38/
"Catseye Bay (117B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.8148000,167.3947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catseye-bay-117b/
"Chalky Island (427B)","From Herbarium collections","From Herbarium collections BD Rance","Southland District",25/12/2010,-46.0501000,166.5235000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalky-island-427b/
"Chrystalls Beach (CHRY)",,"Otago University OTA56","Clutha District",01/01/2002,-46.2033000,170.0792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chrystalls-beach-chry/
"Chrystals Beach flats (Q326)","OTA 56","OTA 56 JW Barkla & B Patric","Clutha District",12/01/1990,-46.2026000,170.0785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chrystals-beach-flats-q326/
"Clifden Rec Res (B379)",,"Well Bot Soc","Southland District",03/01/2001,-46.0407000,167.7028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-rec-res-b379/
"Coal Island (428B)",,"BD Rance & GM Rogers","Southland District",25/05/2005,-46.1185000,166.6283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-island-428b/
"Codfish Is (698B)",,"SP Courtney","Southland District",01/03/1992,-46.7733000,167.6223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-698b/
"Codfish Is (699B)",,"HD Wilson","Southland District",01/11/1978,-46.7733000,167.6223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-699b/
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,-46.2042000,170.0804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-head-rock-q325/
"Curio Bay and adjacent coast (B356)",,"BD Rance","Southland District",10/02/2001,-46.6609000,169.1002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/curio-bay-and-adjacent-coast-b356/
"Daffodil Bay area and walks (631B)",,"BD Rance","Invercargill City",05/12/2005,-46.4709000,168.2941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-area-and-walks-631b/
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)",,"BD Rance","Invercargill City",24/04/2003,-46.4762000,168.2968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-to-hatchs-hill-noki-kaika-coastal-track-609b/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Dunns Bush - Puhoi QEII Covenant (DUNN)","Auck BSJ 43:56","Auck BSJ 43:56 EK Cameron & S Jones",Auckland,17/04/1986,-36.4948000,174.6062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunns-bush-puhoi-qeii-covenant-dunn/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"East Coast (Coastal ) Stewart Island (697B)",,"BD Rance","Southland District",01/01/1978,-47.1424000,167.9034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-coast-coastal-stewart-island-697b/
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.9757000,166.5539000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fishermans-bay-490b/
"Forest Hill SR (547B)",,"BD Rance","Southland District",02/01/2004,-46.2121000,168.4420000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-hill-sr-547b/
"Forest Hill SR - tracks (548B)",,"BD Rance","Southland District",04/01/2010,-46.2121000,168.4420000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-hill-sr-tracks-548b/
"Forest Hill SR -southern (550B)",,"BD Rance","Southland District",01/12/2009,-46.2249000,168.4382000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-hill-sr-southern-550b/
"Fortrose Spit (B236)",,"PN Johnson","Southland District",01/01/1978,-46.5730000,168.7664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fortrose-spit-b236/
"Garden Mound (GDNM)",,"APD 258 PCN716 AP Druce","Southland District",07/02/2003,-46.8698000,168.1178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-mound-gdnm/
"Goodwood SR (Q44)","Otago SR; OTA45","Otago SR; OTA45 RB Allen; JW Barkla","Waitaki District",12/06/1975,-45.5249000,170.7559000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwood-sr-q44/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Green Islets (470B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.2280000,166.7949000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-islets-470b/
"Haldane Beach (779B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",01/01/1978,-46.6613000,169.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-beach-779b/
"Head of Bluff Harbour (205B)",,"BD Rance","Invercargill City",25/10/2009,-46.5468000,168.3120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/head-of-bluff-harbour-205b/
"Helena Fall SR (Q45)","Otago SR","Otago SR RB Allen","Clutha District",28/04/1975,-46.5581000,169.5732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/helena-fall-sr-q45/
"Heyward SR (Q46)","Otago SR","Otago SR RB Allen","Dunedin City",09/09/1975,-45.7612000,170.6903000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/heyward-sr-q46/
"Himitangi Sci Res (HIMI)",PCN1308,"PCN1308 MC Wassilieff & DJ Clark","Horowhenua District",01/11/1983,-40.4336000,175.3787000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/himitangi-sci-res-himi/
"Hinahina Cove SR (HINA)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,-46.5317000,169.6596000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinahina-cove-sr-hina/
"Howels Point to Mores Reserve coastal walk (332B)",,"BD Rance","Southland District",01/01/1995,-46.3819000,168.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howels-point-to-mores-reserve-coastal-walk-332b/
"Joeys Island 1976 (B184)","Biol Surv","Biol Surv RB Allen","Invercargill City",10/08/1976,-46.5688000,168.3910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/joeys-island-1976-b184/
"Joeys Island 2005 - after fire (B183)",,"BD Rance","Invercargill City",12/11/2005,-46.5691000,168.3914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/joeys-island-2005-after-fire-b183/
"Kaikoura Is (Motu Kaikoura) 2007 (KKRI)","Auck BSJ 62:78","Auck BSJ 62:78 EK Cameron",Auckland,12/12/2006,-36.1807000,175.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-motu-kaikoura-2007-kkri/
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,-36.1789000,175.3226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-1995-kaii/
"Kaipipi SR (KIPI)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,-46.8999000,168.0836000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipipi-sr-kipi/
"Kiwi Burn beach (469B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.2065000,166.7231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiwi-burn-beach-469b/
"Kuana, (N Collie) (266B)",,"BD Rance","Clutha District",27/04/2007,-45.8862000,169.2567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuana-n-collie-266b/
"Lake Koraha (Q640)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",01/08/1984,-38.1634000,174.9218000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-koraha-q640/
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,-36.4819000,174.2343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kowhai-woodhill-lkow/
"Lake Manapouri Is (B374)",,"SL Quinn","Southland District",01/01/1984,-45.5246000,167.5269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-manapouri-is-b374/
"Lake Tekapo-Alexandrina area wetlands (TEKA)",,"PN Johnson","Mackenzie District",01/01/2001,-43.9324000,170.4538000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tekapo-alexandrina-area-wetlands-teka/
"Leask Crk - Kilbride - Masons Bay (LEAS)",,"G Jane & G Donaghy","Southland District",23/12/2006,-46.9740000,167.7493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leask-crk-kilbride-masons-bay-leas/
"Looking Glass Bay (118B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.9254000,167.2419000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/looking-glass-bay-118b/
"Lords River SR (B352)","Bio surv","Bio Surv DSIR","Southland District",01/01/1978,-47.1037000,168.1139000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lords-river-sr-b352/
"Lowes Bush (LOWE)",PCN254,"PCN254 T Silbery; P Enright O John & A Rebergen","Carterton District",01/08/1999,-41.0019000,175.5952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lowes-bush-lowe/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Manapouri, Hope Arm and Back valley (BAKV)",,"BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,-45.5887000,167.5588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manapouri-hope-arm-and-back-valley-bakv/
"Masons Bay area (706B)",,"BD Rance","Southland District",19/04/2009,-46.9266000,167.7633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-area-706b/
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,-46.9234000,167.7661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-dunes-708b/
"Masons Bay Hut scrub (MASH)",,"G Jane & G Donaghy","Southland District",22/12/2006,-46.9284000,167.7785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-hut-scrub-mash/
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,-46.9261000,167.7892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-island-hill-709b/
"Matakana Is (all) (MTKI)",,"Mike Thorsen","Western Bay of Plenty District",01/01/2009,-37.5740000,176.0780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-all-mtki/
"McLean Falls (MCLE)",,"G Jane; Wellington Bot Soc","Clutha District",07/02/2000,-46.5731000,169.3464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mclean-falls-mcle/
"Mohua Lodge (809B)",,"BD Rance","Clutha District",02/07/2007,-46.5743000,169.4429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mohua-lodge-809b/
"Mokiri Bush (MOKI)",PCN1168,"PCN1168 T Silbery & A Rebergen; G Forster & G Wylie","Tararua District",16/11/2001,-40.7397000,175.9368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokiri-bush-moki/
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,-43.0617000,173.0784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motunau-is-j351/
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,-43.0640000,173.0771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motunau-is-mtna/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"New River at Otatara (663B)","Biol Surv","PN Johnson","Invercargill City",01/01/1978,-46.4501000,168.3219000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/new-river-at-otatara-663b/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Nugget Point (Q344)","DOC Otago OTA 4","DOC Otago OTA 4 JW Barkla & M Thorsen","Clutha District",17/10/2005,-46.4495000,169.8128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nugget-point-q344/
"Nugget Point Walk (NUGG)",,"G Jane & G Donaghy","Clutha District",11/01/2007,-46.4485000,169.8103000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nugget-point-walk-nugg/
"Old Coach Road & Tahakopa Beach loop track (810B)",,"BD Rance","Clutha District",14/03/2004,-46.5542000,169.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-coach-road-tahakopa-beach-loop-track-810b/
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,-46.5299000,168.2490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaui-peninsula-omnn/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,-46.2988000,169.7328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanomomo-nat-res-q57/
"Pahia Hill SR (351B)",,"BD Rance & L Sheldon","Southland District",24/02/2006,-46.3218000,167.7056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahia-hill-sr-351b/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Papatowai SR (PAPT)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,-46.5704000,169.4693000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatowai-sr-papt/
"Pomona Is (B373)",,"SL Quinn","Southland District",01/01/1984,-45.5067000,167.4745000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pomona-is-b373/
"Popotunoa Hill Scenic Reserve (215B)",,"BD Rance","Clutha District",21/11/2002,-46.1877000,169.3738000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/popotunoa-hill-scenic-reserve-215b/
"Porpoise Bay (772B)",,"BD Rance","Southland District",10/02/2001,-46.6459000,169.1115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porpoise-bay-772b/
"Port Adventure SR (B350)","Bio surv","Bio Surv DSIR","Southland District",01/01/1978,-47.0493000,168.1727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-adventure-sr-b350/
"Port Pegasus (J109)","NZJ Bot  2: 380-4","NZJ Bot 2: 380-4 B Fineran","Southland District",02/01/1961,-47.1676000,167.6868000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-pegasus-j109/
"Port Robinson & Point Gibson (Q285)",,"APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,-42.8835000,173.3180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-robinson-point-gibson-q285/
"Port Robinson WW headland scrub (Q287)",,"APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,-42.8998000,173.2985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-robinson-ww-headland-scrub-q287/
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,-36.4948000,174.2078000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukitu-woodhill-pktu/
"Rabbit Is (RABI)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,-45.7331000,170.5886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rabbit-is-rabi/
"Rangitoto Is (Q616)",,"AE Esler",Auckland,27/11/1991,-36.7862000,174.8581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-is-q616/
"Rata Range SR (Q61)","Otago SR","Otago SR RB Allen","Clutha District",25/10/1975,-46.4452000,169.5278000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rata-range-sr-q61/
"Riverton Hill - all owners (360B)",,"BD Rance","Southland District",01/03/2008,-46.3687000,167.9914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riverton-hill-all-owners-360b/
"Sandy Point area and walks (666B)",,"BD Rance","Invercargill City",,-46.4853000,168.2904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-area-and-walks-666b/
"Sandy Point Domain (668B)",,"LJ Metcalf","Invercargill City",,-46.4355000,168.2574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-domain-668b/
"Sealers Bay, Chalky Island (487B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.0427000,166.5324000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sealers-bay-chalky-island-487b/
"Sealers Beach, (Whenua Hou) Codfish Is (713B)",,"BD Rance","Southland District",28/07/2010,-46.7656000,167.6456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sealers-beach-whenua-hou-codfish-is-713b/
"Secretary Island Forest (133B)",,"BD Rance","Southland District",17/08/2003,-45.2489000,166.9371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-forest-133b/
"Shanks's Bush QEII - Papatowai (SHAK)",,"G Jane & Wellington Bot Soc","Clutha District",09/01/2007,-46.5550000,169.4651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shankss-bush-qeii-papatowai-shak/
"South Port (485B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.0461000,166.6020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-port-485b/
"Spring Grove QEII (T Herrick) (SPRG)",PCN1070,"PCN1070 P Enright","South Wairarapa District",19/05/1999,-41.2302000,175.5779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spring-grove-qeii-t-herrick-sprg/
"Stantley Burn Hut area (135B)",,"BD Rance","Southland District",17/08/2003,-45.2217000,166.8860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stantley-burn-hut-area-135b/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Sutherland Sound (120B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.7624000,167.6198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutherland-sound-120b/
"Sutherland Valley, Wither Hills (SUTV)",,"APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,-41.5454000,174.0020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutherland-valley-wither-hills-sutv/
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,-46.5578000,169.4975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-bay-dunes-tahd/
"Tahakopa Beach Beach (812B)",,"BD Rance","Clutha District",14/03/2005,-46.5569000,169.5002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-beach-beach-812b/
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,-46.0284000,170.1784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taieri-gorge-lower-ferry-rd-to-mouth-tgfr/
"Tapanui Domain (Q82)","Otago SR","Otago SR RB Allen","Clutha District",26/10/1977,-45.9566000,169.2989000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-domain-q82/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,-46.5937000,169.3726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tautaku-bay-sr-q69/
"Tautuku Beach dunes (TTKB)",,"G Jane & Wellington Bot Soc","Clutha District",06/01/2006,-46.5866000,169.4383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tautuku-beach-dunes-ttkb/
"Tautuku Penin (base only) cliffs (TTKP)",,"G Jane & Wellington Bot Soc","Clutha District",06/01/2007,-46.6017000,169.4308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tautuku-penin-base-only-cliffs-ttkp/
"Te Anau ED lake shores and islans (B9)",,"BD Rance","Southland District",26/02/1993,-45.3785000,167.6678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-anau-ed-lake-shores-and-islans-b9/
"Te Whara Beach (484B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.0663000,166.6331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whara-beach-484b/
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,-37.9131000,176.9066000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thornton-dunes-j673/
"Three Sisters Dunes (209B)",,"BD Rance","Invercargill City",,-46.5394000,168.2430000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/three-sisters-dunes-209b/
