"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Ashburton adventives 1903 (Q965)","TNZI 36:203","TNZI 36:203 WW Smith","Ashburton District",04/11/1903,-43.8618000,171.6181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-adventives-1903-q965/
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Auckland Province adventives 1882 (Q822)","TNZI  15: 268","TNZI 15: 268 Cheeseman",Auckland,,-36.9553000,174.8403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-province-adventives-1882-q822/
"Birch SR (Q252)",,"APD 258 PCN716 AP Druce","Upper Hutt City",22/10/2009,-41.0949000,175.0975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/birch-sr-q252/
"Cambrian Hills PL (Q375)","DOC Otago OTA9","DOC Otago OTA9 M Thorsen","Central Otago District",19/12/2005,-44.8556000,169.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cambrian-hills-pl-q375/
"Carmichael Res (natural) (Q292)",,"G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-natural-q292/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Coromandel adventives 1868 (Q819)","TNZI  2:134","TNZI 2:134 T Kirk","Thames-Coromandel District",,-36.9930000,175.6581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-adventives-1868-q819/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,-35.5830000,173.8720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/far-north-weeds-1868-to-hokianga-q816/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Green Is (Q369)","DOC Otago OTA1","DOC Otago OTA1 M Thorsen","Dunedin City",27/08/2004,-45.9548000,170.3872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-is-q369/
"Hook Beach (J571)",,"G Jane & G Donaghy","Waimate District",16/02/2011,-44.6678000,171.1628000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hook-beach-j571/
"Jess Rd Railway causeway lagoon (Q27)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,-37.6714000,176.0425000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jess-rd-railway-causeway-lagoon-q27/
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1907-kap3/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Matiu (Somes) Is and adjacent stacks (MATU)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-matu/
"Mid Northland adventives 1868 (Q817)","TNZI  2:134","TNZI 2:134 T Kirk","Whangarei District",,-35.9021000,174.1985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mid-northland-adventives-1868-q817/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.8127000,174.9466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-j128/
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,-36.8163000,174.9489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-mthi/
"Motutapu Is (J127)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.7667000,174.9156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-is-j127/
"North Cape Peninsula (Mongonui northwards) (Q933)","TNZI 29:333","TNZI 29:333 TF Cheeseman","Far North District",,-34.7778000,173.0415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-peninsula-mongonui-northwards-q933/
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,-45.6710000,169.6979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-district-additions1877-q937/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Tiriritiri Matangi 1975 (J124)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 AE Esler",Auckland,01/01/1971,-36.6012000,174.8904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiriritiri-matangi-1975-j124/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,-37.5044000,175.0755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikato-adventives-1868-q820/
"Waimahuru Gey petrel area (J143)","DOC Gisborne","DOC Gisborne G Jane","Gisborne District",27/07/2010,-38.0549000,178.3671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimahuru-gey-petrel-area-j143/
"Wellington (Port Nicholson) adventives 1878 (Q971)","TNZI 10:362","TNZI 10:362 T Kirk","Lower Hutt City",,-41.2104000,174.9276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-port-nicholson-adventives-1878-q971/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
"Whananki Bridge acessway (Q227)",,"G Jane & G Donaghy","Whangarei District",06/10/2009,-35.5165000,174.4525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whananki-bridge-acessway-q227/
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,-39.3141000,176.9016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/white-pine-bush-track-tangioi-j629/
