"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"15 Ave Industrial area (15AV)",,"APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,-37.7122000,176.1634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/15-ave-industrial-area-15av/
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,-36.8909000,174.7513000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-mural-flora-aucr/
"Bartlett's Bush Bankside Road Orewa (BART)","Auck BSJ 60:61","Auck BSJ 60:61 MD Wilcox",Auckland,16/07/2005,-36.6061000,174.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bartletts-bush-bankside-road-orewa-bart/
"Birch SR (Q252)",,"APD 258 PCN716 AP Druce","Upper Hutt City",22/10/2009,-41.0949000,175.0975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/birch-sr-q252/
"Blumine (Oruwairua) Is (J148)","Mauri Ora","Mauri Ora In Conner MN Powelsend & AJ Conner","Marlborough District",09/11/1978,-41.1736000,174.2402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-oruwairua-is-j148/
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,-36.7385000,174.7004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brookfields-res-albany-brof/
"Carnival Park - Pahiatua (Q19)",,"APD 258 PCN716 AP Druce","Tararua District",03/11/2008,-40.4614000,175.8255000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carnival-park-pahiatua-q19/
"Castlecliff Rec Res (CASL)","PCN283 WAN 4","PCN283 WAN 4 Wanganui Mus Bot Grp","Whanganui District",02/05/1981,-39.9261000,174.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castlecliff-rec-res-casl/
"Dickies Flat upriver to first crossing (DICK)",,"APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,-37.4454000,175.7535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickies-flat-upriver-to-first-crossing-dick/
"Donlin Rd 8, garden (DNLG)",PCN1028,"PCN1028 CC Ogle","Porirua City",01/01/1973,-41.0382000,174.8828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/donlin-rd-8-garden-dnlg/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Fuchsia Walk - Oban (FUCH)",,"G Jane & G Donaghy","Southland District",31/12/2006,-46.9061000,168.1252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fuchsia-walk-oban-fuch/
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)",,"APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,-38.6511000,178.0206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gisborne-roebuck-fitzgerald-st-on-river-bank-roeb/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Hicks Bay N End bluff forest (HCBF)",,"APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,-37.5698000,178.2885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-n-end-bluff-forest-hcbf/
"Hillcrest cemetery wild areas (Q402)",,"APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,-37.9702000,177.0122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hillcrest-cemetery-wild-areas-q402/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Kawau Is, North Cove etc. (KAWA)","Auck BSJ 59:22","Auck BSJ 59:22 MD Wilcox & Auckland Bot Soc",Auckland,12/03/2003,-36.4046000,174.8360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-north-cove-etc-kawa/
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,-40.7933000,175.1378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiripiti-sr-kirp/
"Lady Alice Is 1984 (J74)","Tane 30:251-273; 33:87-88","Tane 30:251-273; 33:87-88 EK Cameron","Whangarei District",07/01/1982,-35.8887000,174.7290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lady-alice-is-1984-j74/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Level 7 Track - Dubbo Track - Karangahake (LEV7)",,"APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,-37.4379000,175.7295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/level-7-track-dubbo-track-karangahake-lev7/
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,-36.8172000,174.7349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-shoal-bay-shob/
"Makahika Espl Res. (MKHK)","PCN 1137","PCN 1137 A Townsend","Horowhenua District",17/07/1996,-40.6557000,175.3558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makahika-espl-res-mkhk/
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,-36.9508000,174.7820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangere-mountain-incl-planted-mgre/
"Maori Lake boulderbank (MAOB)",,"APD 258 PCN716 AP Druce","Waimate District",26/01/2009,-44.7309000,171.1684000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-lake-boulderbank-maob/
"Matiu (Somes) Is and adjacent stacks (MATU)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-matu/
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,-40.8775000,175.0610000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motoiti-res-iti-grove-moti/
"Motumanawa (Pollen) Is (MOTM)","Auck BSJ 45:9","Auck BSJ 45:9 EK Cameron",Auckland,01/01/1990,-36.8652000,174.6688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motumanawa-pollen-is-motm/
"Motunui Is (Q400)",,"G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,-37.7909000,177.6477000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motunui-is-q400/
"Mount industrial area (MOUI)",,"G Jane & G Donaghy","Tauranga City",19/08/2006,-37.6299000,176.2062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mount-industrial-area-moui/
"Mount industrial area (MTIN)",,"APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,-37.6565000,176.1881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mount-industrial-area-mtin/
"Mt Eden rock forests (EDEN)","Auck BSJ 54:51","Auck BSJ 54:51 EK Cameron",Auckland,01/01/1999,-36.8762000,174.7700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-eden-rock-forests-eden/
"Murphys gums, Matata (MRPY)",,"APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,-37.8807000,176.7295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murphys-gums-matata-mrpy/
"Naamai Park, Hawera plantings (defered entering) (NUAM)","PCN420 WAN148","PCN420 WAN148 CC Ogle","South Taranaki District",30/11/2001,-39.5891000,174.2743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/naamai-park-hawera-plantings-defered-entering-nuam/
"Napier industrial area (NAPI)",,"APD 258 PCN716 AP Druce","Napier City",26/02/2008,-39.5021000,176.8878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/napier-industrial-area-napi/
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,-41.2587000,174.7793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaio-gorge-ngi1/
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.5810000,174.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/normanby-rd-coast-norm/
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,-36.8830000,174.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oakley-crk-from-gt-north-rd-to-phyllis-res-q621/
"Ohope SR (OHSR)","Rot BS News 51:40","Rot BS News 51:40 SM Beadel & WB Shaw","Whakatane District",06/07/2008,-37.9724000,177.0271000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohope-sr-ohsr/
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,-38.1767000,176.3488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okareka-marginal-strip-loka/
"Omaio Bay gravel shore (Q398)",,"G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,-37.8128000,177.6411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaio-bay-gravel-shore-q398/
"Omokoroa eastern shore (Q531)",,"G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,-37.6397000,176.0443000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-eastern-shore-q531/
"Ongaonga SR (J685)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",01/05/2011,-37.8181000,176.0025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ongaonga-sr-j685/
"Orapiu wharf area weeds etc (ORAP)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8459000,175.1471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orapiu-wharf-area-weeds-etc-orap/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otamakite Rd (OTMK)",,"G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,-37.2408000,175.6790000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otamakite-rd-otmk/
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,-36.7971000,175.1959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakatoa-is-j436/
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,-38.0323000,177.1434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pataua-is-sci-res-pata/
"Patea rubbish dump (PTED)","PCN392 WAN119","PCN392 WAN119 CC Ogle G LaCock & S O'Connor","South Taranaki District",14/07/1999,-39.7730000,174.4856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-rubbish-dump-pted/
"Port Nelson (PORT)",,"APD 258 PCN716 AP Druce","Nelson City",06/05/2007,-41.2640000,173.2757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-nelson-port/
"Puketutu Is (PTUT)",,"MD Wilcox",Auckland,15/08/2008,-36.9685000,174.7465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-is-ptut/
"Rainbow Mountain additions 06 (RNBA)","Rot BS News 47:43","Rot BS News 47:43 C Bycroft","Rotorua District",10/10/2006,-38.3099000,176.3860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-additions-06-rnba/
"Rotoroa Is (ROTR)","Auck BSJ 62:145","Auck BSJ 62:145 EK Cameron; Auckland Bot Soc",Auckland,04/11/2006,-36.8178000,175.1979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-rotr/
"Rotoroa Is southern end shores (RRAI)",,"APD 258 PCN716 AP Druce",Auckland,04/11/2006,-36.8161000,175.1967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-southern-end-shores-rrai/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Schnapper Park campground (SCHN)",,"APD 258 PCN716 AP Druce","Napier City",26/02/2008,-39.4395000,176.8715000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/schnapper-park-campground-schn/
"Sentry Hill Redouibt His Res (Q123)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",28/10/1981,-39.0413000,174.1970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sentry-hill-redouibt-his-res-q123/
"Southern Ruahine  - tussock areas (B) (RUTB)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,-40.0914000,176.0236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-ruahine-tussock-areas-b-rutb/
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,-39.9285000,175.0332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-johns-hill-and-victoria-park-stjo/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Sulpur Point - port industrial area (SULF)",,"APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,-37.6742000,176.1697000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sulpur-point-port-industrial-area-sulf/
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,-41.0527000,173.0178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-bay-stephens-bay-11/
"Tapu Te Renga Marae (TPUR)",PCN940,"PCN940 JC Horne","Wellington City",01/01/1996,-41.3516000,174.7722000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-te-renga-marae-tpur/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Tararu Stream - Tinker Str loop (TRRU)",,"G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,-37.1161000,175.5370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararu-stream-tinker-str-loop-trru/
"Tarawera R walk  - north bank to bridge (Q541)",,"APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,-38.1001000,176.7040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-r-walk-north-bank-to-bridge-q541/
"Tauranga Railway Bridge (TRB1)",,"APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,-37.6910000,176.1795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauranga-railway-bridge-trb1/
"Tauranga Railway Yards (TRYD)",,"APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,-37.6761000,176.1675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauranga-railway-yards-tryd/
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)",,"APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,-39.0577000,174.0921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-haumi-wwfrom-shore-to-cemetery-wild-only-q412/
"Te Pohue Bay Wetland (J684)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",23/04/2010,-38.0347000,176.5107000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pohue-bay-wetland-j684/
"Thames Seawall WW fom Richmond St to croquet club (THAW)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,-37.1414000,175.5368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-seawall-ww-fom-richmond-st-to-croquet-club-thaw/
"Thames WW from Williamson St north (THAS)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,-37.1334000,175.5309000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-ww-from-williamson-st-north-thas/
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,-39.9150000,175.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/virgina-lake-excluding-planted-species-virg/
"Waihirere Domain (WHRE)",,"APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,-38.5722000,177.9461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihirere-domain-whre/
"Waikopua Bay Bush (WKKP)",,"G Jane & G Donaghy",Auckland,27/10/2008,-36.8304000,175.1579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikopua-bay-bush-wkkp/
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,-39.0320000,174.1356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipu-lagoons-southern-wpus/
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,-41.1980000,174.9160000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-rd-sr-wreg/
"Waitata Pt SR (Q243)",,"G Jane & G Donaghy","Far North District",10/10/2009,-35.2547000,174.1327000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitata-pt-sr-q243/
"Waitawheta Gorge Walk from Karangahake (WAIG)",,"APD 258 PCN716 AP Druce","Hauraki District",15/05/2001,-37.4289000,175.7257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitawheta-gorge-walk-from-karangahake-waig/
"Warehouse wetland - Whakatane (WARE)",,"APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,-37.9520000,176.9929000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/warehouse-wetland-whakatane-ware/
"Whakamahi Lagoon, Wairoa River (WHMH)",,"APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,-39.0659000,177.4071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakamahi-lagoon-wairoa-river-whmh/
"Whakatane - port end (WKTP)",,"APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,-37.9506000,177.0077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakatane-port-end-wktp/
"Whakatane town cliffs (WHCL)",,"APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,-37.9537000,176.9964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakatane-town-cliffs-whcl/
"Whananki Bridge acessway (Q227)",,"G Jane & G Donaghy","Whangarei District",06/10/2009,-35.5165000,174.4525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whananki-bridge-acessway-q227/
"Whangamata Harbour- Wentworth Estuary (WHMT)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,-37.2136000,175.8629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamata-harbour-wentworth-estuary-whmt/
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,-40.8749000,175.0597000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wi-parata-kcdc-res-wtok/
"Zigzag Track Waitakeres (ZIGZ)",,"G Jane & G Donaghy",Auckland,24/04/2005,-36.9456000,174.6572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/zigzag-track-waitakeres-zigz/
