"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,-36.0346000,175.4067000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aiguilles-is-gt-barrier-aigi/
"Aorangi (AORA)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.9196000,178.1378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-aora/
"Aorangi Is - Poor Knights (Q972)","NZJ Bot 37:433","NZJ Bot 37:433 PJ deLange","Whangarei District",01/01/1988,-35.4824000,174.7403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-is-poor-knights-q972/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Ben Moi Cliff and Terraces (BENM)","PCN458 WAN193","PCN458 WAN193 CC Ogle & Wan Mus Bot Grp","Rangitikei District",29/01/2005,-39.7836000,175.8652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-moi-cliff-and-terraces-benm/
"Bethels Beach WW loop to beach (BETH)",,"G Jane & G Donaghy",Auckland,19/03/2006,-36.8910000,174.4427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bethels-beach-ww-loop-to-beach-beth/
"Blowhard Bush (BLOW)","APD 080 PCN545","APD 080 PCN545 AP Druce","Hastings District",01/01/1960,-39.4125000,176.4156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blowhard-bush-blow/
"Boundary Ck WW (BDCK)","APD 277 PCN733","APD 277 PCN733 AP Druce","Hastings District",12/11/1985,-39.1091000,176.8311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-ck-ww-bdck/
"Cape Barrier (CAPB)",,"APD 258 PCN716 AP Druce",Auckland,10/07/1997,-36.3511000,175.5221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-barrier-capb/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Coopers Castle Track (COOP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,04/02/2008,-36.1694000,175.3857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coopers-castle-track-coop/
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,-35.8910000,174.7728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/copermine-is-hen-and-chickens-copr/
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,-35.8885000,174.7720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coppermine-is-j76/
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,-35.8876000,174.7743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coppermine-is-1965-j107/
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,-36.4924000,175.4110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-ww-stony-fletchers-bay-coro/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Great Is (J326)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,-34.1610000,172.1343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-is-j326/
"Hangaroa Valley (Te Reinga- Hangaroa) (HNGR)","APD 050 PCN517","APD 050 PCN517 AP Druce","Gisborne District",01/01/1967,-38.7796000,177.5562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangaroa-valley-te-reinga-hangaroa-hngr/
"Harotonga WW (HARO)",Speadsheet,"Speadsheet Wellington Bot Soc",Auckland,06/02/2008,-36.1808000,175.4784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harotonga-ww-haro/
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,-37.5916000,178.3230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-j633/
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,-37.5962000,178.3222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-te-araroa-haup/
"Hautapu SR (HAUS)","PCN390 WAN117","PCN390 WAN117 CC Ogle G La Cock & H Dorrian","Rangitikei District",17/12/1999,-39.7968000,175.8061000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-sr-haus/
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,-37.6348000,178.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-east-cape-coastline-hikb/
"Hicks Bay Lodge Bush (HCBB)",,"G Jane & G Donaghy","Gisborne District",15/09/2008,-37.6000000,178.2976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-lodge-bush-hcbb/
"Hicks Bay Motor Hotel to shore (HICK)",,"APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,-37.5989000,178.3031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-motor-hotel-to-shore-hick/
"Hicks Bay wharf (HCKB)",,"G Jane & G Donaghy","Gisborne District",26/07/2009,-37.5702000,178.2999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-wharf-hckb/
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,-37.9212000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-incomplete-east-cape-hikr/
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8614000,178.0062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/honokawa-whanokao-hono/
"Horomanga Str Galatea (UR22)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",16/09/1983,-38.4861000,176.8545000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horomanga-str-galatea-ur22/
"Huia Region (Q869)","Tane 3:43-50","Tane 3:43-50 R Mirams",Auckland,01/01/1959,-37.0094000,174.5231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-region-q869/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Ikawetea G (IKAW)","APD 146 PCN609","APD 146 PCN609 AP Druce","Rangitikei District",01/01/1946,-39.5391000,176.2158000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ikawetea-g-ikaw/
"Kaikoura Is (Motu Kaikoura) 2007 (KKRI)","Auck BSJ 62:78","Auck BSJ 62:78 EK Cameron",Auckland,12/12/2006,-36.1807000,175.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-motu-kaikoura-2007-kkri/
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,-36.1789000,175.3226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-1995-kaii/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke's Bay District",12/04/1980,-39.9461000,176.9271000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kairakau-beach-environs-krak/
"Kakanui - Te Araroa (KAKA)",,"APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,-37.6357000,178.3842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-te-araroa-kaka/
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,-37.6337000,178.3874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-restoration-area-te-araroa-kknu/
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,-37.6223000,178.3423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karakatuwhero-river-mouth-te-araroa-krkm/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,-39.2838000,176.3802000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-kawr/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,-36.6739000,175.5582000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kennedy-bay-harataunga-str-tongawha-pt-kenn/
"Kinohaku (Maire Pt) (Q707)","DOC Waikato","DOC Waikato Unknown","Waitomo District",01/06/1968,-38.1502000,174.8250000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kinohaku-maire-pt-q707/
"Kowhai Park Warkworth (KOWP)",,"APD 258 PCN716 AP Druce",Auckland,23/07/1999,-36.3967000,174.6575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-park-warkworth-kowp/
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,-39.3902000,176.3157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuripapango-vicinity-of-ngaruroro-river-ngrr/
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,-36.8615000,174.4881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/la-trobe-track-tariare-track-latr/
"Lady Alice Is 1984 (J74)","Tane 30:251-273; 33:87-88","Tane 30:251-273; 33:87-88 EK Cameron","Whangarei District",07/01/1982,-35.8887000,174.7290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lady-alice-is-1984-j74/
"Lady Alice Is, (Motu Muka) Hen and Chickens (WHPK)","Tane 11: 87-91.","Tane 11: 87-91. RE Beever & G Jane","Whangarei District",01/01/1970,-35.9658000,174.7181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lady-alice-is-motu-muka-hen-and-chickens-whpk/
"Lake Opouahi SR (J637)","MT 39","MT 39 M Thorsen","Hastings District",10/07/2003,-39.1477000,176.8356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-opouahi-sr-j637/
"Lake Opuahui SR (OPUH)",,"G Jane & G Donaghy","Hastings District",27/12/2005,-39.1495000,176.8357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-opuahui-sr-opuh/
"Lion Rock Piha (LION)","Auck BSJ 57","Auck BSJ 57 EK Cameron",Auckland,17/08/2002,-36.9565000,174.4655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lion-rock-piha-lion/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,-36.1991000,175.0793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-1961-j348/
"Little Barrier SE Coast (Q844)","TNZI 1:155","TNZI 1:155 T Kirk",Auckland,,-36.2295000,175.0763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-se-coast-q844/
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,-39.1416000,173.8760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitahi-sr-mith/
"Maitahi SR (Q99)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",14/07/1980,-39.1435000,173.8737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitahi-sr-q99/
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,-39.1407000,173.8783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitahi-sr-leith-road-coast-leit/
"Makino SR (MKN)","PCN322 WAN43","PCN322 WAN43 CC Ogle; AP Druce","Rangitikei District",08/01/1991,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-sr-mkn/
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,-35.8066000,174.5162000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manaia-ridge-sce-res-j201/
"Mareatotara Res, Kakuranaki and adj hills (MRTT)","APD 089 PCN554","APD 089 PCN554 AP Druce","Hastings District",01/01/1962,-39.7975000,176.8706000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mareatotara-res-kakuranaki-and-adj-hills-mrtt/
"Matahina lake shores (MTHN)",,"G Jane & G Donaghy","Whakatane District",22/08/2009,-38.1438000,176.8188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matahina-lake-shores-mthn/
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,-35.7872000,174.3587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakohe-limestone-is-mkli/
"Maungaharuru Ra (MNGH)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.1109000,176.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mngh/
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,-39.3220000,175.8726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mid-moawhango-mmow/
"Moawhanga - Upper (MWGU)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.3821000,175.7741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhanga-upper-mwgu/
"Moawhango (place)- Toaroa Junct along river (MOWA)","APD 237 PCN697","APD 237 PCN697 AP Druce & CC Ogle","Rangitikei District",12/10/1982,-39.6483000,175.9073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-place-toaroa-junct-along-river-mowa/
"Moawhango - Mid (MWGM)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1986,-39.4241000,175.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-mid-mwgm/
"Motu ED (MOTE)",,"J Molloy","Gisborne District",01/01/1984,-38.2586000,177.5479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-ed-mote/
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,-37.7887000,174.8967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukokako-point-j330/
"Motukokako Pt 1954 (Q722)","DOC Waikato","DOC Waikato Unknown","Waikato District",01/12/1954,-37.7889000,174.8976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukokako-pt-1954-q722/
"Mt Hikurangi region1897 (Q871)","TNZI 30:414","TNZI 30:414 BA Adams","Gisborne District",,-37.9185000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hikurangi-region1897-q871/
"Mt Karioi and coast (MTKD)","APD 128 PCN592","APD 128 PCN592 AP Druce; PJ deLange","Waikato District",12/10/1973,-37.8652000,174.8001000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-and-coast-mtkd/
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,-35.8193000,174.5164000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-manaia-mtma/
"Mt Taranaki from sealevel (EGMO)","APD 090 PCN555","APD 090 PCN555 AP Druce","South Taranaki District",01/01/1986,-39.3031000,174.0544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-taranaki-from-sealevel-egmo/
"Mulbery - Goosebery Typhrena (MULB)",,"APD 258 PCN716 AP Druce",Auckland,07/07/1997,-36.3131000,175.4896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mulbery-goosebery-typhrena-mulb/
"Muriwai - Quarry -Edwin Mitchelson Tr & Lookout Tr (J780)","Auck BSJ 66:29","Auck BSJ 66:29 MD Wilcox & ABS",Auckland,19/02/2011,-36.8310000,174.4306000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/muriwai-quarry-edwin-mitchelson-tr-lookout-tr-j780/
"Ohutu Stream, Galatea (UR01)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",12/02/1986,-38.3975000,176.8359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohutu-stream-galatea-ur01/
"Opera (Te Rehutae) Point (OPER)",,"G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,-36.7219000,175.6249000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opera-te-rehutae-point-oper/
"Otere Stream -Whakatane (UR08)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",01/02/1984,-38.3560000,176.9940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otere-stream-whakatane-ur08/
"Panekiri Bluff and Whareama Ra. Waikaremoana (UR20)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",02/11/1984,-38.7928000,177.0869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/panekiri-bluff-and-whareama-ra-waikaremoana-ur20/
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,-37.6634000,177.8278000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatea-coastal-faces-w-ppte/
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,-39.2468000,175.8521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patutu-upper-moawhango-patu/
"Phone line-Old Lady tracks (PHON)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,31/01/2008,-36.1581000,175.3664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/phone-line-old-lady-tracks-phon/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukeamaru SR (PKEM)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Gisborne District",21/06/1984,-37.6617000,178.2726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkem/
"Pukeamaru SR (PKMA)","APD 046 PCN513","APD 046 PCN513 AP Druce","Gisborne District",01/01/1950,-37.6569000,178.2393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkma/
"Pukeokahu (PKKH)","APD 064 PCN531","APD 064 PCN531 AP Druce","Rangitikei District",01/01/1960,-39.6419000,176.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeokahu-pkkh/
"Rakanui SR & Tawairoa Str (Q735)","DOC Waikato p78","DOC Waikato p78 PJ deLange; Auckland BS; PD Champion","Otorohanga District",03/07/1990,-38.1078000,174.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakanui-sr-tawairoa-str-q735/
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,-36.1278000,175.4970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakitu-arid-is-j66/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,-39.6014000,176.0486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-gorge-around-narrows-ragn/
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,-39.8165000,176.7852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rowe-rd-bush-tukituki-river-rowe/
"Ruahine Ranges - central (CRUA)","APD 119 PCN583","APD 119 PCN583 AP Druce","Central Hawke's Bay District",12/07/1979,-39.8404000,176.2077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-central-crua/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,-36.0019000,174.6972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sail-rock-hen-chickens-q813/
"Sandy Bay point (J616)",,"G Jane & G Donaghy","Wairoa District",20/03/2011,-38.7982000,177.1125000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-bay-point-j616/
"South Moawhango (SMOA)","APD 077 PCN42","APD 077 PCN42 AP Druce","Rangitikei District",01/01/1946,-39.5341000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-moawhango-smoa/
"Stanley (Kawhitu) Is (Q803)","Tane 36: 85-111","Tane 36: 85-111 GA Taylor & TG Lovegrove","Thames-Coromandel District",03/10/1987,-36.6401000,175.8849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-kawhitu-is-q803/
"Stanley Falls SR (R060)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-38.0776000,177.0365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-falls-sr-r060/
"Taitai (TAIT)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8846000,178.1922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taitai-tait/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Taranga (Hen) Is (J101)","RAIM 1:301-308 Tane 24: 77-186","RAIM 1:301-308 Tane 24: 77-186 LM Cranwell & LB Moore","Whangarei District",01/11/1933,-35.9631000,174.7175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranga-hen-is-j101/
"Tawhiuau Galatea (UR03)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",31/08/1983,-38.4601000,176.7980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhiuau-galatea-ur03/
"Te Heru O Tureia CA (TEHE)","MT 31","MT 31 M Thorsen","Wairoa District",01/04/2003,-39.0342000,176.8871000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-heru-o-tureia-ca-tehe/
"Te Mata Peak (TEMT)","APD 026 PCN491","APD 026 PCN491 AP Druce","Hastings District",01/01/1958,-39.7034000,176.9073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-mata-peak-temt/
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,-39.7033000,176.9085000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-mata-peak-tmat/
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,-36.3344000,175.5416000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pani-is-tepa/
"Te Umuroa SR (Q740)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",02/12/1984,-38.1231000,174.8236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-umuroa-sr-q740/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
