"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Adkin remnant 1 - Jefferson Line, Marton (ADKN)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,-40.0072000,175.4328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adkin-remnant-1-jefferson-line-marton-adkn/
"Adkin remnant 2 - Jefferson Line, Marton (ADK2)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,-39.9982000,175.4301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adkin-remnant-2-jefferson-line-marton-adk2/
"Andersons Bush, Wanganui (AND2)","PCN289 WAN10","PCN289 WAN10 CC Ogle Y Cave & Wan Mus Bot Grp","Whanganui District",05/06/1989,-39.8558000,175.0147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/andersons-bush-wanganui-and2/
"Aorangi SR Queen Charlotte  Drive (AOSR)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",24/02/1982,-41.2160000,173.9814000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-sr-queen-charlotte-drive-aosr/
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,-36.9477000,174.6059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arataki-nature-trail-q604/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Beukes QEII (BEU)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1991,-41.2445000,172.9881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beukes-qeii-beu/
"Bishop Park SR (BISH)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.9384000,174.6515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bishop-park-sr-bish/
"Botanical Hill (BOTH)",,"Nelson Bot Soc","Nelson City",08/10/1994,-41.2756000,173.2972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/botanical-hill-both/
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,-39.0464000,174.1416000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowden-sr-q87/
"Bushy Park forest reserve, Kai Iwi (BUSH)","PCN365 WAN91","PCN365 WAN91 S Butcher & Wanganui Mus Bot Grp","Whanganui District",03/01/1990,-39.8006000,174.9266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-park-forest-reserve-kai-iwi-bush/
"Carluke SR, Rai Valley (CARL)","APD 276 PCN732","APD 276 PCN732 AP Druce","Marlborough District",01/01/1985,-41.2187000,173.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carluke-sr-rai-valley-carl/
"Cemetery Bush (CEM)",,"APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,-42.3172000,173.7471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cemetery-bush-cem/
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,-36.7538000,174.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centennial-park-cent/
"Charming Creek WW to tunnel (CHRM)",,"G Jane; Well Bot Soc","Buller District",13/01/2008,-41.6101000,171.8975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charming-creek-ww-to-tunnel-chrm/
"Claude Stream & Hoggs Hill (CLAD)","Auck BSJ 60:107","Auck BSJ 60:107 EK Cameron",Auckland,21/05/2006,-36.9398000,175.0433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claude-stream-hoggs-hill-clad/
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,-45.8789000,170.5864000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colinswood-bush-q328/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"Delaware Bay North Coast (K30)",,"NBS, C Jones","Nelson City",17/09/2000,-41.1489000,173.4920000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-north-coast-k30/
"Delaware Bay, Inghams Bush (INGH)",,"APD 258 PCN716 AP Druce","Nelson City",16/04/1998,-41.1770000,173.4445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-inghams-bush-ingh/
"Delaware Bay, Paramatta Reserve (PARM)",,"APD 258 PCN716 AP Druce","Nelson City",16/04/1998,-41.1787000,173.4624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-paramatta-reserve-parm/
"Estuary WW Mangawai (Western) (EWWM)",,"G Jane & G Donaghy","Kaipara District",11/07/2008,-36.1167000,174.5763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/estuary-ww-mangawai-western-ewwm/
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,-40.8960000,175.0343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/field-res-covenant-paraparamu-fiel/
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,-39.9870000,175.4063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fullerton-smiths-rap-27-full/
"Goodwood SR (Q44)","Otago SR; OTA45","Otago SR; OTA45 RB Allen; JW Barkla","Waitaki District",12/06/1975,-45.5249000,170.7559000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwood-sr-q44/
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)",,"APD 258 PCN716 AP Druce","Nelson City",20/10/1997,-41.3018000,173.2746000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grampians-kahikatea-matai-fuschia-walk-gram/
"Grays Bush (GEYB)",,"APD 258 PCN716 AP Druce","Gisborne District",12/04/1997,-38.5978000,177.9582000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grays-bush-geyb/
"Greystoke Reserve, Jefferson Line (GRYS)","PCN305 WAN26","PCN305 WAN26 CC Ogle & Wan Mus Bot Grp","Rangitikei District",24/03/1991,-40.0154000,175.4284000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greystoke-reserve-jefferson-line-grys/
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,-40.8509000,172.8695000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grove-sr-grov/
"Hanson Winter SR (HANW)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",17/07/1974,-40.8320000,172.8921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanson-winter-sr-hanw/
"Haruru Falls WW (HARU)",,"APD 258 PCN716 AP Druce","Far North District",27/06/1997,-35.2800000,174.0474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haruru-falls-ww-haru/
"Haumuri Bluffs from Oaro (HAUM)",,"APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,-42.5462000,173.4990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haumuri-bluffs-from-oaro-haum/
"Hemi Matenga Memorial Park (HEMM)",PCN1305,"PCN1305 MC Wassilieff & DJ Clark","Kapiti Coast District",21/12/1983,-40.8673000,175.0797000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hemi-matenga-memorial-park-hemm/
"Henri Loisel SR (upper gorge) (HLOI)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.4332000,178.2713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henri-loisel-sr-upper-gorge-hloi/
"Herepuru Rd loop (Q532)",,"G Jane & G Donaghy","Whakatane District",09/05/2010,-37.9434000,176.6871000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herepuru-rd-loop-q532/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"Jenkins Hill from Marsden intake (JENK)",,"APD 258 PCN716 AP Druce","Nelson City",08/11/1997,-41.3306000,173.2819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jenkins-hill-from-marsden-intake-jenk/
"Jess Rd Railway causeway lagoon (Q27)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,-37.6714000,176.0425000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jess-rd-railway-causeway-lagoon-q27/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Karaka Point (KARK)","Marlborough Sounds SR","Marlborough Sounds SR S Schele & G Walls","Marlborough District",23/04/1993,-41.2567000,174.0644000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karaka-point-kark/
"Kauri Point cliffs (KAUP)",,"G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,-37.5154000,175.9769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-point-cliffs-kaup/
"Kawerua area (5 km radius) (J26)","Tane 20: 116-124","Tane 20: 116-124 DJ Court","Far North District",01/01/1974,-35.6330000,173.4434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawerua-area-5-km-radius-j26/
"King Covenant, The Glen (KING)","Nels BS","Nels BS C Jones","Nelson City",15/06/1997,-41.1943000,173.3755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/king-covenant-the-glen-king/
"Lake Westmere (WESM)","PCN394 WAN121","PCN394 WAN121 CC Ogle","Whanganui District",26/01/2000,-39.8976000,174.9984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-westmere-wesm/
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,-40.8826000,175.0303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lion-downs-bush-lnd/
"Little Kaiteriteri (LKAI)",,"APD 258 PCN716 AP Druce","Tasman District",06/07/1995,-41.0419000,173.0155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-kaiteriteri-lkai/
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,-36.8172000,174.7349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-shoal-bay-shob/
"Makuhou SR (MAKU)","PCN306 WAN27","PCN306 WAN27 CC Ogle & Wan Mus Bot Grp","Rangitikei District",24/03/1991,-39.9898000,175.3607000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makuhou-sr-maku/
"Marsden Valley: Weir to Jenkins Hill (MARS)",,"Nelson Bot Soc; C Jones","Nelson City",27/06/1989,-41.3387000,173.2807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marsden-valley-weir-to-jenkins-hill-mars/
"Marybank Rec Res (MARY)",,"APD 258 PCN716 AP Druce","Nelson City",01/01/1996,-41.2305000,173.3208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marybank-rec-res-mary/
"Maud Is or Tom Shand Sci Res (MAUD)","Marlborough Sounds SR","Marlborough Sounds SR CC Ogle","Marlborough District",01/01/1982,-41.0258000,173.8906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maud-is-or-tom-shand-sci-res-maud/
"Maungaraupi Bush remnant 1 (MGR1)","PCN340 WAN63","PCN340 WAN63 CC Ogle & Wan Mus Bot Grp","Rangitikei District",02/10/1993,-39.9978000,175.4512000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaraupi-bush-remnant-1-mgr1/
"Maungatautari from Taki Rd to Te Ake Taki (AKUT)",,"G Jane & G Donaghy","Waipa District",20/01/2002,-38.0486000,175.5617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-from-taki-rd-to-te-ake-taki-akut/
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,-41.2165000,173.0823000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mckee-domain-mcke/
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,-41.2975000,174.8305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mirimara-peninsula-mahanga-scorching-bays-darlington-rd-miri/
"Mistletoe Bay Vogel walk (MIST)",,"APD 258 PCN716 AP Druce","Marlborough District",20/10/1991,-41.2224000,173.9660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mistletoe-bay-vogel-walk-mist/
"Momorangi Bay SR (MOMO)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",19/01/1982,-41.2740000,173.9417000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/momorangi-bay-sr-momo/
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,-37.6329000,176.1939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuotau-rabbit-is-tauranga-r032/
"Moutere gravel remnants (Q548)","C Ecroyd","C Ecroyd G Walls","Tasman District",01/01/1980,-41.3236000,173.0992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moutere-gravel-remnants-q548/
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,-41.2684000,173.9643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngakuta-bay-sr-nkta/
"Noel Baigent, Wakefield (BAI1)",,"APD 258 PCN716 AP Druce","Tasman District",12/03/1996,-41.4065000,173.0359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/noel-baigent-wakefield-bai1/
"Norwood (NORW)","PCN416 WAN144","PCN416 WAN144 D Ravine; V Nichols","Rangitikei District",12/04/1994,-40.0341000,175.4408000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/norwood-norw/
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,-42.5165000,173.5024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oaro-sr-oaro/
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)",,"JF Hobbs & P Cashmore","Rotorua District",21/12/2008,-38.1732000,176.3440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okareka-sr-between-okaraka-loop-summit-rds-okre/
"Okiwi Bay - Patutu (Q13)",,"APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,-42.2066000,173.8536000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okiwi-bay-patutu-q13/
"Omaru Falls SR (Q183)","E Taranaki SR","E Taranaki SR MA Bayfield","Waitomo District",03/11/1983,-38.5285000,175.1560000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaru-falls-sr-q183/
"Omokoroa WW (OMOK)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,-37.6381000,176.0422000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-ww-omok/
"Opua Walkway (OPUW)",,"APD 258 PCN716 AP Druce","Far North District",29/06/1997,-35.3054000,174.1072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opua-walkway-opuw/
"Oruamo or Hellyer Ck Greenhithe (ORUM)","Auck BSJ 56:67","Auck BSJ 56:67 C McKain",Auckland,01/01/2001,-36.7727000,174.7024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oruamo-or-hellyer-ck-greenhithe-orum/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otaihanga (OTHI)",PCN1106,"PCN1106 CC Ogle","Kapiti Coast District",18/01/1989,-40.8794000,175.0041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otaihanga-othi/
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,-40.7437000,175.1386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otaki-plains-rennants-otak/
"Pakowhai SR (PAKO)",,"APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,-38.7468000,177.8915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakowhai-sr-pako/
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,-40.6466000,175.2254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papaitona-sr-ppai/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Pupu Springs (PUPU)",,"Nelson Bot Soc","Tasman District",12/01/1989,-40.8481000,172.7865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pupu-springs-pupu/
"Rainbow Falls Kerikeri (RAIF)",,"APD 258 PCN716 AP Druce","Far North District",28/06/1997,-35.2163000,173.9299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-falls-kerikeri-raif/
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,-40.1004000,175.4561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitawa-pryces-line-rng2/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,-36.8035000,174.6953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitira-sr-rgti/
"Rangohua - Wilton (RNGO)",PCN186,"PCN186 JC Horne B & BJ Mitcalfe","Wellington City",27/02/2000,-41.2688000,174.7688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangohua-wilton-rngo/
"Rawhiti (Manson) Cave (RAWC)",,"C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,-40.8878000,172.8659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rawhiti-manson-cave-rawc/
"Richmond Hill - near Dell Rec Res (BRN2)",,"APD 258 PCN716 AP Druce","Tasman District",14/11/1997,-41.3569000,173.2019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richmond-hill-near-dell-rec-res-brn2/
"Richmond Hill - S Gully (BARN)",,"APD 258 PCN716 AP Druce","Tasman District",14/11/1997,-41.3632000,173.1924000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richmond-hill-s-gully-barn/
"Russel Reserve (RUSS)",PCN188,"PCN188 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,-40.8768000,175.0515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/russel-reserve-russ/
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,-36.5112000,174.7474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saddle-te-haupa-is-j98/
"Shannel Courtney covenant, Pohara (SHAN)",,"APD 258 PCN716 AP Druce","Tasman District",02/01/1999,-40.8302000,172.8921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shannel-courtney-covenant-pohara-shan/
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,-39.9285000,175.0332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-johns-hill-and-victoria-park-stjo/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Tauranga Railway Bridge (TRB1)",,"APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,-37.6910000,176.1795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauranga-railway-bridge-trb1/
"Te Aroha Domain -Tui Mine (TUIM)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,-37.5319000,175.7173000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-domain-tui-mine-tuim/
"Tikitiki town weeds (TIKT)",,"APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,-37.7979000,178.4088000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tikitiki-town-weeds-tikt/
"Toenga SR (TOEN)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1983,-41.1692000,174.1714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toenga-sr-toen/
"Troups Bush (TRUP)",PCN205,"PCN205 BJ Mitcalfe & JC Horne","Porirua City",05/06/1999,-41.0728000,174.8612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/troups-bush-trup/
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,-36.8016000,174.7554000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuff-crater-q620/
"Tuwhakare, Ohiwa (R073)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-37.9808000,177.0698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuwhakare-ohiwa-r073/
"Urenui Pa SR & His Res (Q130)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/01/1981,-38.9948000,174.3959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/urenui-pa-sr-his-res-q130/
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,-39.9150000,175.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/virgina-lake-excluding-planted-species-virg/
"Waikanae SR (1983) (WKNR)",PCN1359,"PCN1359 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,-40.8519000,175.0863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikanae-sr-1983-wknr/
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,-37.6811000,176.1495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareo-estuary-tauranga-puka/
"Waimangu SR (WMG9)",,"CE Ecroyd; G Jane RBS","Rotorua District",01/03/1999,-38.2852000,176.3985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangu-sr-wmg9/
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,-38.2811000,176.3982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangu-steaming-cliffs-q588/
"Waimangu Thermal area (WMGU)",,"APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,-38.2862000,176.3940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangu-thermal-area-wmgu/
"Waiopehu SR (WPEH)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",07/09/1992,-40.6410000,175.3233000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiopehu-sr-wpeh/
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,-42.2146000,173.8682000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-sr-wppa/
"Waipatiki Domain (WPTD)",,"G Jane & G Donaghy","Hastings District",17/04/2006,-39.2964000,176.9714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipatiki-domain-wptd/
"Wairere Walk, Whakatane (R083)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-37.9544000,177.0022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-walk-whakatane-r083/
"Waitakere SR (WTAK)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8884000,174.5022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-sr-wtak/
"Warbec SR (WARB)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",01/01/1973,-42.0122000,172.3190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/warbec-sr-warb/
"Wedge Point SR (WEDG)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,-41.2626000,174.0048000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wedge-point-sr-wedg/
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,-36.8292000,175.0794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakanewha-waiheke-whkn/
"Whangaroa Heads Track from Torara North (WHHD)",,"APD 258 PCN716 AP Druce","Far North District",22/06/1997,-35.0163000,173.7232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaroa-heads-track-from-torara-north-whhd/
"Whenuanui Bay SR (WHNN)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/04/1983,-41.2692000,173.9775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuanui-bay-sr-whnn/
