"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Cattle Flat SR (365B)","Biol Surv?","Biol Surv? BD Rance?","Southland District",30/12/2002,-45.6619000,168.6205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cattle-flat-sr-365b/
"Cattle Flat Station (364B)",,"BD Rance","Southland District",30/12/2002,-45.6919000,168.6058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cattle-flat-station-364b/
"Chalk Range BotSoc (CHAL)",,"APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,-41.9254000,173.8909000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-botsoc-chal/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Clifden Bridge limestone site (B19)",,"BD Rance","Southland District",16/02/2001,-46.0288000,167.7208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-bridge-limestone-site-b19/
"Clifden Bridge/Waiau river (CLFB)",,"BD Rance; G Jane","Southland District",03/01/2001,-46.0308000,167.7224000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-bridge-waiau-river-clfb/
"Cowie QEII, Winton Stream (540B)",,"BD Rance","Southland District",15/03/2000,-46.1780000,168.3145000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cowie-qeii-winton-stream-540b/
"Croydon Bush (235B)",,"BD Rance","Gore District",15/06/2000,-46.0592000,168.8633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-235b/
"Croydon Bush - East Peak (255B)",,"BD Rance","Gore District",03/07/2004,-46.0489000,168.8685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-east-peak-255b/
"Dickson Forest, Waimumu (245B)",,"BD Rance","Gore District",26/06/2003,-46.1412000,168.8596000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickson-forest-waimumu-245b/
"Dunrobin Station, Aparima (DUNR)",,"BD Rance","Southland District",01/01/2000,-45.7580000,168.0412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunrobin-station-aparima-dunr/
"Dunsdale loop walk (254B)",,"BD Rance","Southland District",15/01/1998,-46.1274000,168.6080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunsdale-loop-walk-254b/
"Dunsdale, Hokonui/Hedgehope (DUND)",,"BD Rance; G Jane","Southland District",01/01/2000,-46.1833000,168.5827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunsdale-hokonui-hedgehope-dund/
"Eyre Creek (170B)",,"BD Rance","Southland District",01/01/1987,-45.3381000,168.3702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-creek-170b/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5430000,168.5296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forbes-mountains-forb/
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,-45.4311000,168.9102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mountains-garm/
"Garvie Mts 1912 (Q839)","TNZI  47:120","TNZI 47:120 DL Poppelwell","Southland District",01/01/1909,-45.4870000,168.8131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mts-1912-q839/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)",,"BD Rance","Southland District",09/04/2005,-45.4462000,169.0568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-gorge-area-waikaia-river-gorge-burn-380b/
"Glenure SR (256B)",,"BD Rance","Southland District",18/03/2007,-45.8836000,168.4894000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenure-sr-256b/
"Gorge Rd Rec Res (B177)",,"BD Rance","Southland District",10/01/2004,-46.5128000,168.7406000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-rd-rec-res-b177/
"Harris mountains (HARR)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5884000,169.0318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harris-mountains-harr/
"Hedgehope River, Hedgehope (554B)",,"BD Rance","Southland District",26/12/1999,-46.2469000,168.4805000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hedgehope-river-hedgehope-554b/
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,-46.0488000,168.8712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokonui-hills-east-peak-croydon-bush-1920-q924/
"Hokonui SR (247B)","Biol Surv","Biol Surv DSIR","Southland District",,-45.9879000,168.5719000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokonui-sr-247b/
"Hudson property riparian forest Makorewa Str (B338)",,"BD Rance","Southland District",17/03/2000,-46.1614000,168.5272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hudson-property-riparian-forest-makorewa-str-b338/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Ivy Russel Reserve, Winton (559B)",,"BD Rance","Southland District",12/01/2004,-46.1346000,168.3188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ivy-russel-reserve-winton-559b/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Johnson property, Dunsdale (261B)",,"BD Rance","Gore District",05/05/2006,-46.1370000,168.7060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/johnson-property-dunsdale-261b/
"Kawarau & Cromwell Gorge (KGOR)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.0323000,169.1033000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-cromwell-gorge-kgor/
"Kowhai Reach QEII - Public area (J541)",,"G Jane & G Donaghy","Southland District",18/01/2011,-45.9892000,168.3624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-reach-qeii-public-area-j541/
"Kowhai Reach QEII, Winton Stream, Kauana (560B)",,"BD Rance","Southland District",17/01/2004,-45.9836000,168.3653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-reach-qeii-winton-stream-kauana-560b/
"Lake Moke- Lake Dispute (407B)",,"BD Rance","Queenstown Lakes District",11/11/1991,-45.0164000,168.5565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-moke-lake-dispute-407b/
"Mable Bush SR (565B)",,"BD Rance","Southland District",04/05/2006,-46.2674000,168.5190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-sr-565b/
"Mable Bush SR - North east (566B)",,"BD Rance","Southland District",15/07/1998,-46.2635000,168.5177000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-sr-north-east-566b/
"Mangapiri Forest (Howden acquisition) (HOWM)",,"BD Rance","Southland District",01/01/2000,-45.9186000,167.6940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapiri-forest-howden-acquisition-howm/
"Marshall Bush SR, Hedgehope (MBSR)",,"BD Rance","Southland District",01/01/2000,-46.1982000,168.5479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marshall-bush-sr-hedgehope-mbsr/
"Mimihau Stream, F Crosbie (769B)",,"BD Rance","Gore District",01/01/1992,-46.2922000,169.0225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mimihau-stream-f-crosbie-769b/
"Mimihau Stream, North Branch - Blakely Pacific Ltd (B153)",,"BD Rance","Southland District",12/01/1999,-46.2825000,169.0646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mimihau-stream-north-branch-blakely-pacific-ltd-b153/
"Mt Alta, Wakatipu (ALTA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5053000,168.9731000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-alta-wakatipu-alta/
"Mt Aspiring NP (Q390)","DOC Otago OTA94","DOC Otago OTA94 AFM Mark; JW Barkla; N Simpson","Westland District",01/12/1977,-44.3865000,168.7274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-np-q390/
"Mt Aspiring PL (Q376)","DOC Otago OTA10","DOC Otago OTA10 JW Barkla & M Thorsen","Queenstown Lakes District",31/01/2005,-44.5135000,168.8240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-pl-q376/
"Olearia hectorii site - Richardson Road (Kingdon) (262B)",,"BD Rance","Gore District",12/04/1994,-46.0644000,168.9050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/olearia-hectorii-site-richardson-road-kingdon-262b/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Otapiri SR (268B)",,"BD Rance","Southland District",07/12/2004,-46.0494000,168.4379000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otapiri-sr-268b/
"Otapiri Stream, Cowie property (579B)",,"BD Rance","Southland District",27/04/2007,-46.1103000,168.4216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otapiri-stream-cowie-property-579b/
"Pisa Range (PISA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.8730000,169.1899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pisa-range-pisa/
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.0705000,168.8032000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/remarkables-rema/
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.7237000,168.5423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richardson-mountains-ricm/
"Riddell covenant, Winton Hill (582B)",,"BD Rance","Southland District",15/02/2005,-46.1250000,168.3924000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riddell-covenant-winton-hill-582b/
"Steeple Burn (B331)",,"BD Rance","Southland District",13/10/2003,-45.6363000,168.7699000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/steeple-burn-b331/
"Stony Crk, Croydon (STOC)",,"BD Rance","Gore District",01/01/2000,-46.0476000,168.8921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stony-crk-croydon-stoc/
"Taringatura Camp (918B)",,"BD Rance","Southland District",13/09/2002,-45.9899000,168.3086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taringatura-camp-918b/
"Taylors Bush (McLees) (TYBM)",,"BD Rance","Southland District",01/01/2000,-45.8289000,167.6443000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-mclees-tybm/
"Turnbull QEII, Hedgehope (TURQ)",,"BD Rance","Southland District",01/01/2000,-46.2045000,168.4981000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turnbull-qeii-hedgehope-turq/
"Umbrella Mountains (UMBR)","APD 292","APD 292 AP Druce & N Simpson","Clutha District",01/01/1991,-45.5905000,169.0939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-mountains-umbr/
"Waiau River Southland, WHOLE AREA (SWAI)",,"BD Rance","Southland District",01/01/2000,-45.9371000,167.6845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-southland-whole-area-swai/
"Waikaia Forest (B99)",,"BD Rance","Southland District",01/03/1993,-45.5235000,169.0498000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaia-forest-b99/
"Waipahihi - Lemonwood Walk arboretum (WPKH)","Rot BS News 19:13","Rot BS News 19:13 J Drydon","Taupo District",01/01/1974,-38.7069000,176.0923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipahihi-lemonwood-walk-arboretum-wpkh/
"Wakatipu shores (Q417)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0973000,168.4616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakatipu-shores-q417/
"Warwick Downs (Wadworth), QEII covenant (274B)",,"BD Rance","Southland District",18/05/2000,-45.9838000,168.4870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/warwick-downs-wadworth-qeii-covenant-274b/
"Weka Bush, Mataura Island (648B)",,"PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Southland District",,-46.4326000,168.7430000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/weka-bush-mataura-island-648b/
"Winton Stream tributary, East Limehills - Harris (553B)",,"BD Rance","Southland District",06/07/2000,-46.0786000,168.3523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/winton-stream-tributary-east-limehills-harris-553b/
"Winton Stream tributary, Simmers property,  East Limehills (592B)",,"BD Rance","Southland District",05/02/2000,-46.0674000,168.3506000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/winton-stream-tributary-simmers-property-east-limehills-592b/
"Zoo (ZOO)","APD 249","APD 249 AP Druce","Marlborough District",30/12/1994,-41.9233000,173.9258000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/zoo-zoo/
