"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Alpine Garden -Cobb Valley (ALPG)",,"G Jane & G Donaghy","Tasman District",18/12/2004,-41.1054000,172.6845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alpine-garden-cobb-valley-alpg/
"Anatoki Ra (F259)","APD 259 PCN716","APD 259 PCN716 AP Druce","Tasman District",12/01/1977,-40.9540000,172.6378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anatoki-ra-f259/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Ashburton Lakes and Heron Lake area (ASHB)",,"PN Johnson","Ashburton District",01/01/1992,-43.6292000,171.0653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-lakes-and-heron-lake-area-ashb/
"Ashton Flats (165B)",,"BD Rance","Southland District",17/11/1998,-45.3653000,168.2297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashton-flats-165b/
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)",,"BD Rance","Southland District",11/12/2009,-45.3906000,168.1298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-hikurahi-stockyards-to-summit-s-284b/
"Bald Hill (166B)",,"BD Rance","Southland District",01/12/2009,-45.3763000,168.1401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-166b/
"Bare Hill (223B)",,"BD Rance","Southland District",25/07/2000,-45.9914000,168.5860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bare-hill-223b/
"Barn Hill property (893B)",,"BD Rance, AFM Mark, D Robertson","Southland District",12/04/1995,-45.7444000,168.2652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barn-hill-property-893b/
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,-41.2977000,172.5821000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baton-saddle-mt-star-hough-saddle-f227/
"Beaumont/Ardross Pastoral Lease (889B)",,"BD Rance","Southland District",12/09/2006,-45.8967000,167.9998000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beaumont-ardross-pastoral-lease-889b/
"Borland River, N Branch (NBOR)",,"APD 258 PCN716 AP Druce","Southland District",19/02/1998,-45.7311000,167.5002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-river-n-branch-nbor/
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,-41.7854000,173.2405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-stream-pinnace-bounds-blde/
"Burgoo Clearing (F230)","APD 230 PCN690","APD 230 PCN690 AP Druce","Tasman District",12/05/1982,-41.0458000,172.6313000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burgoo-clearing-f230/
"Campbell Creek including Potters goldfield (384B)",,"BD Rance","Southland District",09/01/1986,-45.4315000,169.1683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/campbell-creek-including-potters-goldfield-384b/
"Cascade Ck, Upper Lochy River (398B)",,"BD Rance","Queenstown Lakes District",04/04/1997,-45.2215000,168.4351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-ck-upper-lochy-river-398b/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Chaffeys Hut to tentcamp (CHAF)",,"APD 258 PCN716 AP Druce","Tasman District",08/01/2006,-41.0698000,172.5384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chaffeys-hut-to-tentcamp-chaf/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Clarke Hut Clearing, Upper Grebe Valley (926B)",,"BD Rance","Southland District",16/11/2010,-45.7872000,167.3268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-hut-clearing-upper-grebe-valley-926b/
"Cobb Valley (F234)","APD 234 PCN694","APD 234 PCN694 AP Druce","Tasman District",01/01/1969,-41.1195000,172.5999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-f234/
"Cobb Valley - sedimentary areas (COBS)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",01/01/1977,-41.0824000,172.5526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-sedimentary-areas-cobs/
"Cobb Valley to Chaffeys hut (COBV)",,"APD 258 PCN716 AP Druce","Tasman District",08/01/2006,-41.1159000,172.5916000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-to-chaffeys-hut-cobv/
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.9530000,168.9182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-range-crwn/
"Crown Rock Pastoral Lease (B85)",,"BD Rance","Clutha District",11/11/1998,-45.6467000,169.0577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-rock-pastoral-lease-b85/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Dart - Rees Track (90B)",,"BD Rance","Queenstown Lakes District",,-44.6154000,168.4072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dart-rees-track-90b/
"Devil Ra (DEVI)","APD 259(pt) PCN716","APD 259(pt) PCN716 AP Druce","Tasman District",12/02/1984,-40.9855000,172.6483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devil-ra-devi/
"Dobson - 2 Thumb- Mt Misery south (DOB2)","APD 249 PCN1110","APD 249 PCN1110 AP Druce","Mackenzie District",12/07/1985,-43.8461000,170.7200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-2-thumb-mt-misery-south-dob2/
"Douglas Ra (F250)","APD 250 PCN708","APD 250 PCN708 AP Druce","Tasman District",12/01/1977,-40.9825000,172.5604000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/douglas-ra-f250/
"Dracophyllum Flat clearing (DRAF)",,"APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,-43.1655000,171.7011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dracophyllum-flat-clearing-draf/
"Dunton Swamp Wetland (B117)",,"BD Rance","Southland District",04/04/1997,-45.2582000,167.9735000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunton-swamp-wetland-b117/
"East Ruapehu  TNP (ERPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.2447000,175.4788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-ruapehu-tnp-erpe/
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.1071000,175.5895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-tongarriro-tnp-etpo/
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastern-sedimentary-nwn-318-art-owen-turk-esed/
"Enchanted Stream (ENCH)",,"Nelson Bot Soc","Marlborough District",12/05/1996,-41.9378000,173.4581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/enchanted-stream-ench/
"Eweburn wetland (B148)",,"BD Rance","Southland District",31/10/1991,-45.3559000,167.7984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eweburn-wetland-b148/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Falls Creek (J480)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/01/2000,-44.8275000,168.0785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/falls-creek-j480/
"Family Peaks (866B)",,"BD Rance","Southland District",,-45.6881000,167.8018000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/family-peaks-866b/
"Fox Peak Ski Area south basin above carpark (FOXP)",,"APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,-43.8586000,170.8029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-peak-ski-area-south-basin-above-carpark-foxp/
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,-45.4311000,168.9102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mountains-garm/
"Gem Lake Station (B87)",,"BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,-45.5725000,169.1037000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gem-lake-station-b87/
"Glaisnock takahe release area (116B)",,"BD Rance","Southland District",,-44.9531000,167.6024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glaisnock-takahe-release-area-116b/
"Glaisnock valley (131B)",,"BD Rance","Southland District",21/02/1994,-44.9676000,167.6608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glaisnock-valley-131b/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Glenaray Station - Jac Macs area (376B)",,"BD Rance","Southland District",13/10/2003,-45.3924000,169.0817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-jac-macs-area-376b/
"Glenaray Station - western Plateau (375B)",,"BD Rance","Southland District",13/10/2003,-45.4159000,169.0267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-western-plateau-375b/
"Good Wetland, Riverton Estuary (329B)",,"BD Rance","Southland District",25/12/1997,-46.3298000,168.0137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/good-wetland-riverton-estuary-329b/
"Gorge Burn/Jane Peak (173B)",,"BD Rance N Simpson & K Dillon","Southland District",04/03/2004,-45.3207000,168.2906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-burn-jane-peak-173b/
"Gorge Crk-Hummock Peak (GRGE)",,"G Jane & G Donaghy","Southland District",17/01/2007,-45.3069000,168.2932000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-crk-hummock-peak-grge/
"Grebe Valley track, second clearing (940B)",,"BD Rance","Southland District",21/11/2010,-45.7715000,167.3433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grebe-valley-track-second-clearing-940b/
"Green Lake Track (Borland Road to Green lake) (942B)",,"BD Rance","Southland District",01/01/1987,-45.7617000,167.3694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-lake-track-borland-road-to-green-lake-942b/
"Greenvale Pastoral Lease, Kingston (171B)",,"BD Rance","Southland District",28/01/1999,-45.3633000,168.6230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greenvale-pastoral-lease-kingston-171b/
"Harris mountains (HARR)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5884000,169.0318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harris-mountains-harr/
"Hikuraki Farm, Landcorp Ram Hill development block, (B120)",,"BD Rance","Southland District",14/05/2007,-45.4184000,168.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikuraki-farm-landcorp-ram-hill-development-block-b120/
"Hikurangi Ra Ruahine (HKRG)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1990,-39.7994000,176.0902000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-ra-ruahine-hkrg/
"Hikurangi Range - Ruahines (HKRA)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1945,-39.7985000,176.0901000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-range-ruahines-hkra/
"Home Creek (B140)",,"BD Rance","Southland District",31/10/1991,-45.5476000,167.6552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/home-creek-b140/
"Howard River flats (HOWA)","APD 300 PCN754","APD 300 PCN754 AP Druce et al","Tasman District",12/12/1987,-41.8329000,172.6965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howard-river-flats-howa/
"Hukarere Station (B89)",,"BD Rance","Clutha District",27/05/2010,-45.7381000,169.0723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukarere-station-b89/
"Iron Hill, Mt Bensen,Diamond Lakes, L. Sylvester, Lockett Ra (F218)","APD 218 PCN678","APD 218 PCN678 AP Druce","Tasman District",12/01/1958,-41.1015000,172.6096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iron-hill-mt-bensen-diamond-lakes-l-sylvester-lockett-ra-f218/
"Kepler Mire (J504)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",06/01/2007,-45.5269000,167.6853000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mire-j504/
"Kettleholes, Lake Ohau (OHAK)",,"G Jane & Auck Bot Soc","Waitaki District",16/01/2001,-44.3145000,169.9133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kettleholes-lake-ohau-ohak/
"Knobs Flat to Smithy's Creek grasslands (932B)",,"BD Rance","Southland District",14/02/2010,-44.9642000,168.0130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knobs-flat-to-smithys-creek-grasslands-932b/
"Lake Hawkes (Rotokahu) SR (Q566)",CE,"CE MC Wassilieff","Ruapehu District",01/01/1980,-39.1529000,175.1796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hawkes-rotokahu-sr-q566/
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,-44.0276000,170.1636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-shores-to-540-m-j125/
"Lake Tekapo-Alexandrina area wetlands (TEKA)",,"PN Johnson","Mackenzie District",01/01/2001,-43.9324000,170.4538000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tekapo-alexandrina-area-wetlands-teka/
"Lake Tennyson, Mt Princess & Crystal Peak (LTPR)","APD 160","APD 160 AP Druce","Hurunui District",01/01/1976,-42.1858000,172.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tennyson-mt-princess-crystal-peak-ltpr/
"Lammermoor Range (397B)",,"BD Rance","Central Otago District",26/01/1994,-45.6723000,169.7655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lammermoor-range-397b/
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,-42.4165000,172.3292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-springs-junct-doubtful-incl-christobel-opera-lewp/
"Lewis Pass National Reserve (LPNR)","DOC Nelson","DOC Nelson GC Kelly","Hurunui District",01/01/1972,-42.3809000,172.3988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-national-reserve-lpnr/
"Lower Dome Ridge (B332)",,"BD Rance","Southland District",13/10/2003,-45.6268000,168.7448000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-dome-ridge-b332/
"Lower North Von tarns (B327)",,"BD Rance","Queenstown Lakes District",26/03/1992,-45.2001000,168.3063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-north-von-tarns-b327/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Mararoa wetlands (319B)","Wetlands report","PN Johnson","Southland District",,-45.0780000,168.2298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mararoa-wetlands-319b/
"Mararoa, Von, Oreti wetlands (MARA)",,"PN Johnston","Queenstown Lakes District",01/01/2001,-45.1202000,168.3567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mararoa-von-oreti-wetlands-mara/
"Matiri - Tertiary calc areas (MCTT)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Buller District",12/05/1977,-41.5594000,172.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiri-tertiary-calc-areas-mctt/
"Matiri Ra (Calc) (F189)","APD 189(198+216) PCN651","APD 189(198+216) PCN651 AP Druce","Tasman District",12/05/1977,-41.6207000,172.3400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiri-ra-calc-f189/
"Mavora WW - South end South Lake Mavora to Boundary hut (295B)",,"BD Rance","Southland District",11/01/1991,-45.3403000,168.1328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-ww-south-end-south-lake-mavora-to-boundary-hut-295b/
"McPhail Wetland, Benio (213B)",,"BD Rance","Gore District",07/01/2009,-46.0595000,169.0872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcphail-wetland-benio-213b/
"McPhee's Rock from Old Dunstan Rd (MCP)",,"G Donaghy","Central Otago District",12/01/2007,-45.4745000,169.9875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcphees-rock-from-old-dunstan-rd-mcp/
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)",,"G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,-44.8713000,169.1368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meadows-to-kirtle-burn-huts-pisa-ra-krtl/
"Mesopotamia - 2 Thumb (MESO)","APD 249","APD 249 AP Druce","Timaru District",12/06/1985,-43.6437000,170.8194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mesopotamia-2-thumb-meso/
"Mimihau Stream, North Branch - Blakely Pacific Ltd (B153)",,"BD Rance","Southland District",12/01/1999,-46.2825000,169.0646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mimihau-stream-north-branch-blakely-pacific-ltd-b153/
"Moa Hills Station (B92)",,"BD Rance","Central Otago District",26/01/2005,-45.6012000,169.2506000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moa-hills-station-b92/
"Moawhanga - Upper (MWGU)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.3821000,175.7741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhanga-upper-mwgu/
"Mokai Patea (MPTE)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1990,-39.7211000,176.0528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokai-patea-mpte/
"Mokai Patea Ra (MOKP)","APD 124 PCN588 (Pt)","APD 124 PCN588 (Pt) AP Druce","Rangitikei District",01/01/1945,-39.6967000,176.0575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokai-patea-ra-mokp/
"Morley catchment RAP (892B)",,"PNAP rep","Southland District",12/09/2006,-45.8351000,167.9591000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morley-catchment-rap-892b/
"Morven Hills PL - Chain Hills & land north of Dip Creek (Q304)","DOC Otago OTA36","DOC Otago OTA36 BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6097000,169.6155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-pl-chain-hills-land-north-of-dip-creek-q304/
"Morven Hills Station (400B)",,"BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6824000,169.4042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-station-400b/
"Mt Arrowsmith District (Q923)","TNZI 43:315","TNZI 43:315 R Speight","Ashburton District",02/01/1910,-43.4869000,171.1209000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-arrowsmith-district-q923/
"Mt Cheeseman skifield above Middle Hut (MCH)",,"APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,-43.1589000,171.6730000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cheeseman-skifield-above-middle-hut-mch/
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,-43.7303000,170.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cook-np-mtco/
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,-41.3963000,172.4619000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-luna-luna-lake-f224/
"Mt Owen (F232)","APD 232 PCN692","APD 232 PCN692 AP Druce","Tasman District",01/01/1972,-41.5497000,172.5445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-owen-f232/
"Mt Owen - eastern sedimentary areas (OWNT)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1972,-41.5443000,172.5385000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-owen-eastern-sedimentary-areas-ownt/
"Mt Prospect Station (B126)",,"BD Rance","Southland District",30/12/1992,-45.3972000,167.9334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-prospect-station-b126/
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,-42.4479000,172.7287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-st-patrick-amuri-ski-area-mtsp/
"Mt Tapuaeounuku (TAPI)","APD 111 PCN576","APD 111 PCN576 AP Druce","Kaikoura District",12/06/1984,-41.9972000,173.6637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tapuaeounuku-tapi/
"Mt Tennyson from water race saddle (J545)",,"G Jane & G Donaghy","Central Otago District",21/01/2011,-45.4384000,168.8111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tennyson-from-water-race-saddle-j545/
"Mt Titiroa (B2)",,"BD Rance","Southland District",03/01/2003,-45.6657000,167.5145000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-titiroa-b2/
"Murchison Mtns (B16)",,"BD Rance","Southland District",26/03/1993,-45.2491000,167.5490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murchison-mtns-b16/
"Myttons Hut - Lake Peel Track to summit (MYTT)",,"G Jane & G Donaghy","Tasman District",19/12/2004,-41.1376000,172.6213000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/myttons-hut-lake-peel-track-to-summit-mytt/
"Nigger Stream kettleholes (NIGG)",,"PN Johnson","Selwyn District",01/01/1983,-42.9263000,171.9990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nigger-stream-kettleholes-nigg/
"Nokomai EA (NOK)","PNA Report JRoyl Soc 28: 83-15","PNA Report JRoyl Soc 28: 83-15 K Dickinson","Southland District",01/01/1989,-45.5486000,168.6685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-ea-nok/
"North Von Valley (312B)",,"BD Rance","Queenstown Lakes District",26/03/1992,-45.1560000,168.2718000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-von-valley-312b/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Ohau Skifield (OHAS)",,"M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,-44.2243000,169.7764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohau-skifield-ohas/
"Old Man Ra (OLDM)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.4051000,169.2062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-man-ra-oldm/
"Patersons Ridge (B335)",,"BD Rance","Southland District",13/10/2003,-45.5526000,168.9676000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patersons-ridge-b335/
"Pisa Range (PISA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.8730000,169.1899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pisa-range-pisa/
"Pisa Range mid-upper huts (Q5)",,"G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,-44.8712000,169.1343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pisa-range-mid-upper-huts-q5/
"Point Burn-Mystery Burn (B375)",,"BD Rance","Southland District",04/01/1980,-45.3107000,167.6208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/point-burn-mystery-burn-b375/
"Poolburn Lakeshore (405B)",,"BD Rance","Central Otago District",23/01/1994,-45.3062000,169.7439000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poolburn-lakeshore-405b/
"Princhester Hut to Princhester Saddle to Claire Peak (851B)",,"BD Rance","Southland District",17/11/1992,-45.6225000,167.9434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/princhester-hut-to-princhester-saddle-to-claire-peak-851b/
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,-41.7550000,173.0925000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raglan-ra-ragl/
"Redcliff Valley, Mahinga Kai trust property (854B)",,"BD Rance","Southland District",10/10/2000,-45.7032000,167.6654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/redcliff-valley-mahinga-kai-trust-property-854b/
"Rees Valley track (21B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,-44.6617000,168.4635000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rees-valley-track-21b/
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.7237000,168.5423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richardson-mountains-ricm/
