"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,-46.4713000,169.7543000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cannibal-bay-sandy-beach-and-flats-q378/
"Catlins Cliffs (J136)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 JB Wilson C Cullen","Clutha District",01/01/1986,-46.6301000,169.3447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-cliffs-j136/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Garvie Mts 1912 (Q839)","TNZI  47:120","TNZI 47:120 DL Poppelwell","Southland District",01/01/1909,-45.4870000,168.8131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mts-1912-q839/
"Gertrude Saddle track (GERS)",,"G Jane; & Well Bot Soc","Southland District",07/01/2001,-44.7614000,168.0106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gertrude-saddle-track-gers/
"Middle Waimakariri (J168)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-43.1651000,171.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/middle-waimakariri-j168/
"Mt Burns (MTBU)",,"AFM Mark; G Jane","Southland District",05/01/1997,-45.7483000,167.4071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burns-mtbu/
"Nugget Point (Q344)","DOC Otago OTA 4","DOC Otago OTA 4 JW Barkla & M Thorsen","Clutha District",17/10/2005,-46.4495000,169.8128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nugget-point-q344/
"Nugget Point Walk (NUGG)",,"G Jane & G Donaghy","Clutha District",11/01/2007,-46.4485000,169.8103000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nugget-point-walk-nugg/
"Old Coach Road & Tahakopa Beach loop track (810B)",,"BD Rance","Clutha District",14/03/2004,-46.5542000,169.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-coach-road-tahakopa-beach-loop-track-810b/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,-46.5599000,169.4791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/picnic-point-papatowai-catlins-picn/
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,-46.5431000,169.6132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/purakaunui-bay-q351/
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,-41.8225000,172.8759000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoiti-mainland-island-alpine-rtia/
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,-41.8188000,172.8615000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoiti-mainland-island-mid-forest-rtim/
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,-44.7295000,168.1935000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-hut-to-harris-saddle-1912-q949/
"Tahakopa Beach eastern bluffs (813B)",,"BD Rance","Clutha District",14/03/2004,-46.5556000,169.5240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-beach-eastern-bluffs-813b/
"Tunnel Rocks SR (Q72)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",22/10/1975,-46.5087000,169.7039000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunnel-rocks-sr-q72/
