"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Gertrude Saddle track (GERS)",,"G Jane; & Well Bot Soc","Southland District",07/01/2001,-44.7614000,168.0106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gertrude-saddle-track-gers/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Harris mountains (HARR)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5884000,169.0318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harris-mountains-harr/
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,-43.7303000,170.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cook-np-mtco/
"Mt Tennyson from water race saddle (J545)",,"G Jane & G Donaghy","Central Otago District",21/01/2011,-45.4384000,168.8111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tennyson-from-water-race-saddle-j545/
"Nevis Valley saddle/Hector Mts (NEVS)",,"APD 258 PCN716 AP Druce","Southland District",12/01/2001,-45.4634000,168.7542000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nevis-valley-saddle-hector-mts-nevs/
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,-45.2840000,169.1413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-man-old-woman-ra-additions-q335/
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,-42.1523000,172.6163000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spenser-mountains-spns/
"Tennants Peak from Nevis Saddle (J547)",,"G Jane & G Donaghy","Central Otago District",24/01/2011,-45.4190000,168.7729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tennants-peak-from-nevis-saddle-j547/
"Wye Creek headwaters turfs above lakes (J546)",,"G Jane & G Donaghy","Central Otago District",22/01/2011,-45.0730000,168.8208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-creek-headwaters-turfs-above-lakes-j546/
