"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Alpine Garden -Cobb Valley (ALPG)",,"G Jane & G Donaghy","Tasman District",18/12/2004,-41.1054000,172.6845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alpine-garden-cobb-valley-alpg/
"Anglem Scenic res (ANGS)",,"H Wilson","Southland District",12/09/1985,-46.7440000,167.9111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anglem-scenic-res-angs/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Back Valley (B367)",,"APD 040 PCN504 AP Druce","Southland District",01/01/2000,-45.5852000,167.5701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/back-valley-b367/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,-39.2739000,176.5004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-and-hutchinson-sr-puketiritiri-balc/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,-41.2977000,172.5821000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baton-saddle-mt-star-hough-saddle-f227/
"Bealy - Minga- Edwards (J165)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",01/09/1962,-42.9482000,171.6355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealy-minga-edwards-j165/
"Big Bay (519B)",,"BD Rance","Southland District",,-44.3106000,168.1071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-bay-519b/
"Bowen Falls Milford (3B)",,"BD Rance","Southland District",24/10/1992,-44.6658000,167.9247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowen-falls-milford-3b/
"Bowen Falls Track (J494)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",07/06/2009,-44.6666000,167.9252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowen-falls-track-j494/
"Bridal Veil Falls (J332)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Waikato District",07/09/1962,-37.9082000,174.8964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridal-veil-falls-j332/
"Bridal Veils Falls SR (Q899)","Waikato SR reports","Waikato SR reports BC & BR Clarkson","Waikato District",28/10/1979,-37.9085000,174.8965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridal-veils-falls-sr-q899/
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,-41.2106000,173.5783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-river-sr-brns/
"Cascade Nature Walk - Lake Gunn (J520)",,"G Jane & G Donaghy","Southland District",30/12/2010,-44.8916000,168.0819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-nature-walk-lake-gunn-j520/
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,-44.9718000,167.2983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caswell-george-sounds-q840/
"Catlins River walk (768B)",,"BD Rance","Clutha District",13/04/2004,-46.4418000,169.4592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-river-walk-768b/
"Catlins River Walk (CATL)",,"G Jane & Wellington Bot Soc","Clutha District",10/01/2007,-46.4239000,169.4471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-river-walk-catl/
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,-46.4552000,169.4686000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-river-walk-shaw-to-franks-stream-q314/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Chaslands (CHSL)",,"Otago BS","Clutha District",01/01/2002,-46.5896000,169.2997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chaslands-chsl/
"Chasm Walk (J527)",,"G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,-44.7218000,167.9483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chasm-walk-j527/
"Clarke Hut Clearing, Upper Grebe Valley (926B)",,"BD Rance","Southland District",16/11/2010,-45.7872000,167.3268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-hut-clearing-upper-grebe-valley-926b/
"Clarke Hut forest (939B)",,"BD Rance","Southland District",21/11/2010,-45.7929000,167.3297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-hut-forest-939b/
"Clifden, Gardner QEII, (B28)",,"BD Rance","Southland District",22/10/2004,-46.0317000,167.7126000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-gardner-qeii-b28/
"Clousons Mine Track -Mt Arthur (CLOU)",,"APD 258 PCN716 AP Druce","Tasman District",21/01/2001,-41.1891000,172.6853000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clousons-mine-track-mt-arthur-clou/
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,-41.1045000,172.6905000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-mafic-and-ultramafics-cobm/
"Crow Valley  Calc (F248)","APD 248","APD 248 AP Druce","Buller District",12/05/1983,-41.2973000,172.4866000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crow-valley-calc-f248/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Dawsons Falls - summit (DAWS)",,"APD 258 PCN716 AP Druce","Stratford District",14/04/2001,-39.3226000,174.0942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dawsons-falls-summit-daws/
"Earle Mtns (B10)",,"BD Rance","Southland District",15/09/2006,-45.0074000,167.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mtns-b10/
"East Eglinton-Cascade (91B)",,"BD Rance","Southland District",,-44.9669000,168.0467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-eglinton-cascade-91b/
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.1071000,175.5895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-tongarriro-tnp-etpo/
"Edith Valley (125B)",,"DR Given","Southland District",,-44.9624000,167.5241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/edith-valley-125b/
"Eglington valley floor (J478)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2005,-45.0192000,168.0076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eglington-valley-floor-j478/
"Elizabeth Is (112B)",,"BD Rance","Southland District",,-45.4191000,167.1218000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elizabeth-is-112b/
"Erua  wetland riparian forest and scarp (J367)","N Singers","N Singers NJ Singers","Ruapehu District",01/12/1998,-39.2354000,175.3767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erua-wetland-riparian-forest-and-scarp-j367/
"Falls Creek (J480)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/01/2000,-44.8275000,168.0785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/falls-creek-j480/
"Fernery Walk - Halfmoon Bay (FERW)",,"APD 258 PCN716 AP Druce","Southland District",18/02/1998,-46.9006000,168.0993000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fernery-walk-halfmoon-bay-ferw/
"Ferny Gair -Lake Alexander (FERN)",,"SC Courtney","Marlborough District",02/10/1991,-41.7496000,173.6612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ferny-gair-lake-alexander-fern/
"George Sound Track (115B)",,"BD Rance","Southland District",,-45.0077000,167.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/george-sound-track-115b/
"Gibbs Track - Kiwi Saddle (GIBB)",,"APD 258 PCN716 AP Druce","Tasman District",03/02/2001,-41.4453000,172.5512000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gibbs-track-kiwi-saddle-gibb/
"Glaisnock valley Franklin Mts (109B)",,"DR Given","Southland District",,-44.9670000,167.6649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glaisnock-valley-franklin-mts-109b/
"Gouland Downs non-cal sedimentary areas (GOUL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1969,-40.9039000,172.3200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-non-cal-sedimentary-areas-goul/
"Gouland Downs SR (F66)","APD 066","APD 066 AP Druce","Tasman District",12/01/1973,-40.8914000,172.3474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-sr-f66/
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,-40.8977000,172.3402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-tertiary-calc-areas-gult/
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,-44.7127000,167.9882000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gulliver-to-esperance-j479/
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)",,"G Jane & G Donaghy","Southland District",14/01/2009,-45.7821000,167.1395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/halfway-hut-hauroko-burn-to-gardner-burn-ww-hwgb/
"Hapuka estuary Okuku Haast (HAPE)",,"APD 258 PCN716 AP Druce","Westland District",26/02/2003,-43.9124000,168.8973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuka-estuary-okuku-haast-hape/
"Hauhangatahi forest from Erua (HHTI)",,"G Jane & G Donaghy","Ruapehu District",05/02/2006,-39.2374000,175.4009000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhangatahi-forest-from-erua-hhti/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Hauhungaroa Ra (HAUH)","APD 260 PCN717","APD 260 PCN717 AP Druce","Ruapehu District",12/04/1984,-38.7181000,175.5301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-hauh/
"Hauroko Burn (461B)",,"BD Rance","Southland District",,-45.7766000,167.1426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauroko-burn-461b/
"Hauroko District 1910 (Q873)","TNZI 50: 146","TNZI 50: 146 J Crosby Smith","Southland District",02/12/1910,-45.9648000,167.3015000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauroko-district-1910-q873/
"Herangi Ra, Mt Maungamangero (HERA)","APD 044 PCN511","APD 044 PCN511 AP Druce","Waitomo District",01/01/1983,-38.4248000,174.7530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herangi-ra-mt-maungamangero-hera/
"Hollyford Valley - Falls hut (HOLY)",,"APD 258 PCN716 AP Druce","Southland District",18/04/1998,-44.6563000,168.1244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollyford-valley-falls-hut-holy/
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,-44.6335000,168.1175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollyford-valley-road-end-to-lake-alabaster-j483/
"Horomanga Str Galatea (UR22)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",16/09/1983,-38.4861000,176.8545000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horomanga-str-galatea-ur22/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Hut Creek - Eglington (EGLH)",,"APD 258 PCN716 AP Druce","Southland District",19/04/1998,-44.9149000,168.0368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hut-creek-eglington-eglh/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Iris Burn to Rainbow Reach forest (954B)",,"BD Rance","Southland District",01/01/1994,-45.4909000,167.6250000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iris-burn-to-rainbow-reach-forest-954b/
"Kaimai Ranges (in part) (KAIM)",,"PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,-37.5238000,175.8256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-in-part-kaim/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kaiparoro & Makakahi (MAKK)","APD 020 PCN485","APD 020 PCN485 AP Druce","Tararua District",01/01/1954,-40.7024000,175.5752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makk/
"Kaiparoro, Makakahi & Makotukutuku catchment (KAPR)",PCN945,"PCN945 CC Ogle","Tararua District",29/10/1998,-40.6894000,175.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makotukutuku-catchment-kapr/
"Kaitake Ra (J133)","NZJ Bot 23: 15-31","NZJ Bot 23: 15-31 BD Clarkson","New Plymouth District",01/01/1978,-39.1630000,173.9666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitake-ra-j133/
"Kamahi SR (Edendale) (KAMH)",,"G Jane & G Donaghy","Southland District",26/12/2008,-46.3220000,168.7293000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kamahi-sr-edendale-kamh/
"Kapakapanui (KAPA)","APD 037 PCN501","APD 037 PCN501 AP Druce","Kapiti Coast District",01/01/1974,-40.9352000,175.1614000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapakapanui-kapa/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Kapoors Rd toTaurewa (Blue Hill) (J390)","N Singers","N Singers S Beadel, NJ Singers & J Bibby","Ruapehu District",09/12/1999,-39.0756000,175.4280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapoors-rd-totaurewa-blue-hill-j390/
"Kareti-Ngamaia (KARE)","APD 191 (pt) PCN653","APD 191 (pt) PCN653 AP Druce","Tararua District",01/01/1955,-40.6641000,175.5122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kareti-ngamaia-kare/
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,-39.2091000,175.8807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karikaringa-upper-tongariro-kerk/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)",,"BD Rance","Southland District",26/03/1993,-45.3522000,167.4184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mtns-ie-between-lakes-manapouri-and-te-anau-b8/
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4253000,167.5947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-complete-j507/
"Kepler Track - Iris Burn (J510)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4330000,167.5466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-iris-burn-j510/
"Key Summit track and loop walk (KEYS)",,"G Jane & G Donaghy","Southland District",06/01/2001,-44.8286000,168.1265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/key-summit-track-and-loop-walk-keys/
"Kirwan's Hill track from Cronadin (KIRT)",,"APD 258 PCN716 AP Druce","Buller District",23/01/1999,-42.1090000,172.0072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kirwans-hill-track-from-cronadin-kirt/
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,-40.6531000,175.3521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohitere-forest-covenant-b-kohb/
"Kuratau Clearing (KURC)","APD 097 PCN562","APD 097 PCN562 AP Druce","Taupo District",01/01/1951,-38.9077000,175.5982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuratau-clearing-kurc/
"Kuratau Clearing updated (KRTA)","APD 097 PCN562","APD 097 PCN562 AP Druce: G Jane","Ruapehu District",01/01/1988,-39.0895000,175.6062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuratau-clearing-updated-krta/
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,-44.8731000,168.0924000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-gunn-cascade-nature-walk-j482/
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,-44.8044000,168.1298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-howden-hut-hollyford-valley-pass-ck-j495/
"Lake Kaniere SR (LKAN)","South Westland SR","South Westland SR P Wardle","Westland District",13/07/1976,-42.8355000,171.1466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kaniere-sr-lkan/
"Lake Marian (J485)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",16/02/1986,-44.8001000,168.0909000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-marian-j485/
"Lake Marian, Hollyford (LMAR)",,"APD 258 PCN716 AP Druce","Southland District",10/01/2001,-44.7942000,168.0813000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-marian-hollyford-lmar/
"Lake McKerrow to Martins Bay airstrip (27B)",,"BD Rance","Southland District",,-44.3751000,168.0263000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-mckerrow-to-martins-bay-airstrip-27b/
"Lake Monowai (MONW)",,"BD Rance & PN Johnson","Southland District",01/01/2000,-45.8770000,167.4397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-monw/
"Lake Monowai shores (972B)",,"PN Johnson","Southland District",05/11/1990,-45.8727000,167.4128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-shores-972b/
"Lake Okataina & Waione Block (OKAT)","Rot BS News 36:13","Rot BS News 36:13 JF Hobbs","Rotorua District",12/06/2001,-38.1352000,176.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okataina-waione-block-okat/
"Lake Roe Hut to Halfway Hut - bush section (LRHD)",,"G Jane & G Donaghy","Southland District",13/01/2009,-45.7427000,167.1461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-roe-hut-to-halfway-hut-bush-section-lrhd/
"Lake Rotokura EA (LRTO)",PCN199,"PCN199 Wellington Bot Soc C Buddenhagen & T Donnelly","South Taranaki District",30/12/1996,-39.4532000,174.4101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokura-ea-lrto/
"Lake Rotokura loop- Rangitaua (ROTK)",,"G Jane & G Donaghy","Ruapehu District",05/12/2001,-39.4322000,175.5193000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokura-loop-rangitaua-rotk/
"Lake Shirley and Juno Valey (J110)","NZJ Bot  9:3-26 ; 10: 559-572","NZJ Bot 9:3-26 ; 10: 559-572 DR Given","Southland District",10/10/1969,-45.0677000,167.2488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-shirley-and-juno-valey-j110/
"Lakes Te Anau & Manapouri shores and islands (971B)",,"PN Johnson","Southland District",01/01/1972,-45.2561000,167.7159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-te-anau-manapouri-shores-and-islands-971b/
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,-45.8556000,170.5050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leith-valley-sr-5-fragments-q49/
"Lewis Pass National Reserve (LPNR)","DOC Nelson","DOC Nelson GC Kelly","Hurunui District",01/01/1972,-42.3809000,172.3988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-national-reserve-lpnr/
"Longwood Ecological Area (LONW)","EA Report Southland","EA Report Southland H Sandercock","Southland District",01/01/1986,-46.2136000,167.8612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/longwood-ecological-area-lonw/
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,-41.3210000,172.5390000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mafic-ultra-mafic-areas-of-nwn-195-322-takaka-ultm/
"Maitai Caves (CAVE)",,"G Jane; NBS","Nelson City",12/12/1989,-41.3195000,173.3563000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitai-caves-cave/
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,-38.1443000,176.4648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makatiti-dome-makd/
"Manapouri to Hope Arm and Back valley (946B)",,"BD Rance","Southland District",10/03/2003,-45.5814000,167.5762000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manapouri-to-hope-arm-and-back-valley-946b/
"Manapouri, Hope Arm and Back valley (BAKV)",,"BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,-45.5887000,167.5588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manapouri-hope-arm-and-back-valley-bakv/
"Mangapiri SF (MGPI)","EA report","EA report H Sandercock","Southland District",12/02/1986,-45.8713000,167.6855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapiri-sf-mgpi/
"Manuoha Track (MANO)",,"APD 258 PCN716 AP Druce","Wairoa District",04/04/2002,-38.6590000,177.1205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuoha-track-mano/
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)",,"AP Druce","Tasman District",01/01/1993,-41.3218000,172.8352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marble-areas-nwn-lists-296-205-art-owen-turk-mrbn/
"Matiri - Tertiary calc areas (MCTT)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Buller District",12/05/1977,-41.5594000,172.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiri-tertiary-calc-areas-mctt/
"Matiri Ra (Calc) (F189)","APD 189(198+216) PCN651","APD 189(198+216) PCN651 AP Druce","Tasman District",12/05/1977,-41.6207000,172.3400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiri-ra-calc-f189/
"Maungakotuktuku SR (Old Game farm) (MUNE)",PCN1094,"PCN1094 DJ Clark","Kapiti Coast District",10/07/1984,-40.9641000,175.0043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakotuktuku-sr-old-game-farm-mune/
"Maungakotutuku V incl Maunganui & Titi (MNG1)",PCN1160,"PCN1160 CC Ogle","Upper Hutt City",03/02/1972,-40.9715000,175.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakotutuku-v-incl-maunganui-titi-mng1/
"Maungaku and Pukepoto (J371)","N Singers","N Singers NJ Singers","Ruapehu District",01/07/2002,-38.9870000,175.5379000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaku-and-pukepoto-j371/
"Maunganui & Titi from Maungatukutuku valley (MGNU)",PCN1200,"PCN1200 CC Ogle","Upper Hutt City",03/02/1973,-40.9733000,175.0473000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-titi-from-maungatukutuku-valley-mgnu/
"Maunganui western Hutt (MNG2)","APD 034 PCN498","APD 034 PCN498 AP Druce","Upper Hutt City",01/01/1958,-40.9715000,175.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-western-hutt-mng2/
"Maungapohatu (Mt) (MGPH)","APD 061 PCN528","APD 061 PCN528 AP Druce; WB Shaw","Gisborne District",01/01/1953,-38.5859000,177.1208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungapohatu-mt-mgph/
"Maungataniwha from Waiau River (UR28)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",22/10/1984,-38.8169000,176.8047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungataniwha-from-waiau-river-ur28/
