"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Broken River flats near old Avoca homestead (AVOC)",,"APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,-43.1962000,171.8826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-flats-near-old-avoca-homestead-avoc/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,-40.5006000,176.5578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herbertville-beach-herb/
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,-37.0457000,175.1737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-j27/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2015000,175.3132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/j-k-donald-reserve-shore-lake-wairarapa-lwrj/
"Kaitawa village roadsides (Q490)",,"G Jane & S Crump","Wairoa District",10/03/2010,-38.8056000,177.1303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitawa-village-roadsides-q490/
"Kapenga swamp lease (Q587)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 RM Irving; JF Hobbs","Rotorua District",01/04/1992,-38.2432000,176.2304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapenga-swamp-lease-q587/
"Kokorua, Whangamoa (KOKO)",,"APD 258 PCN716 AP Druce","Nelson City",04/09/1994,-41.1144000,173.5489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kokorua-whangamoa-koko/
"Kopuatai Sci Res  - All (Q874)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-all-q874/
"Kopuatai Sci Res - grazed and pond areas (Q882)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-grazed-and-pond-areas-q882/
"Lake Alice wetlands (LALI)","PCN378 WAN105","PCN378 WAN105 CC Ogle & Wan Mus Bot Grp","Rangitikei District",01/02/1998,-40.1381000,175.3354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-alice-wetlands-lali/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,-37.5355000,178.1704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lottin-point-lotn/
"Lower Kaituna Management Res (LKAT)",,"RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,-37.7520000,176.3775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-kaituna-management-res-lkat/
"Managaweka Power Station Walk (MNGW)",,"APD 258 PCN716 AP Druce","Rangitikei District",12/04/2004,-39.8049000,175.8812000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/managaweka-power-station-walk-mngw/
"Mangarere SR (J619)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Gisborne District",06/02/2011,-38.4283000,177.5657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarere-sr-j619/
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,-36.9508000,174.7820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangere-mountain-incl-planted-mgre/
"Matawai Forest CA - roadside Carex secta swamp (J562)",,"G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,-38.4394000,177.4459000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-forest-ca-roadside-carex-secta-swamp-j562/
"Matekerepu Historic Res (MTKE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",22/08/1984,-38.0575000,177.1198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matekerepu-historic-res-mtke/
"Maungaharuru Ra (MNGH)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.1109000,176.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mngh/
"Meremere SR (MERE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",29/02/1984,-38.0868000,177.4661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-sr-mere/
"Miranda - Kaiaua shore (Q470)",,"M Merret & BD Clarkson","Hauraki District",01/01/2010,-37.1527000,175.3063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miranda-kaiaua-shore-q470/
"Miranda Reserve (MIRR)",,"G Jane & G Donaghy","Hauraki District",28/09/2008,-37.1662000,175.3101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miranda-reserve-mirr/
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,-36.8163000,174.9489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-mthi/
"Motuora Is excl planted spp. (MTO)","Auck BSJ 61:115","Auck BSJ 61:115 S Heiss-Dunlop & J Fillery",Auckland,20/04/2006,-36.5072000,174.7907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuora-is-excl-planted-spp-mto/
"Motutapu Is (J127)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.7667000,174.9156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-is-j127/
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,-41.2353000,174.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaraunga-gorge-petone-overbridge-shore-ngra/
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.5810000,174.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/normanby-rd-coast-norm/
"Opape SR (OPPE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",23/02/1984,-38.0134000,177.4045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-sr-oppe/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Patea rubbish dump (PTED)","PCN392 WAN119","PCN392 WAN119 CC Ogle G LaCock & S O'Connor","South Taranaki District",14/07/1999,-39.7730000,174.4856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-rubbish-dump-pted/
"Puketutu Is (PTUT)",,"MD Wilcox",Auckland,15/08/2008,-36.9685000,174.7465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-is-ptut/
"Rakanui SR & Tawairoa Str (Q735)","DOC Waikato p78","DOC Waikato p78 PJ deLange; Auckland BS; PD Champion","Otorohanga District",03/07/1990,-38.1078000,174.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakanui-sr-tawairoa-str-q735/
"Rangitane SR (RGTN)",,"G Jane & Wellington Bot Soc","Rangitikei District",12/04/2004,-39.7855000,176.0019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitane-sr-rgtn/
"Roaring Meg Pack Track to DOC boundary (RMEG)",,"G Jane & G Donaghy","Central Otago District",03/01/2009,-44.9878000,169.0656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roaring-meg-pack-track-to-doc-boundary-rmeg/
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,-44.8583000,169.0984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/robrosa-pl-q383/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Sulphur Point -Tauranga marina (SULP)",,"APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,-37.6679000,176.1705000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sulphur-point-tauranga-marina-sulp/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Taupo Mire (TUP1)",PCN897,"PCN897 R Bagnall; CC Ogle & Wellington Bot Soc","Porirua City",01/01/1977,-41.0699000,174.8742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupo-mire-tup1/
"Te Puroa SR (Q897)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",11/03/1985,-37.7081000,175.0802000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-puroa-sr-q897/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
"Toatoa SR (TOAT)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",31/08/1983,-38.1540000,177.5457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toatoa-sr-toat/
"Tukainuka SR (TUKA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",11/01/1984,-38.1726000,177.1779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tukainuka-sr-tuka/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Waikite WLM Res (R078)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 R lrvine","Rotorua District",01/01/1999,-38.3035000,176.3262000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikite-wlm-res-r078/
"Waiotahi SR (WTH2)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",10/01/1984,-38.0861000,177.1751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotahi-sr-wth2/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Waitakaruru SR (Q892)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Hauraki District",08/01/1985,-37.2778000,175.3247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakaruru-sr-q892/
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,-39.0020000,174.2459000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitara-river-wetland-at-sh3-and-mangahinau-str-wah/
"Wellington (Port Nicholson) adventives 1878 (Q971)","TNZI 10:362","TNZI 10:362 T Kirk","Lower Hutt City",,-41.2104000,174.9276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-port-nicholson-adventives-1878-q971/
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,-37.9806000,176.8600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-drain-rangitaiki-q900/
"Whangamoa bush (coastal) (WHAB)",,"APD 258 PCN716 AP Druce","Nelson City",24/05/1992,-41.1063000,173.5405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamoa-bush-coastal-whab/
"Whangamoa Head, North (Kokorua) (WHA)","APD 241 PCN701","APD 241 PCN701 AP Druce","Nelson City",12/11/1982,-41.0992000,173.5238000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamoa-head-north-kokorua-wha/
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,-40.0308000,175.1055000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitiau-sci-res-whta/
"Whitikau SR (WHTK)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",28/01/1984,-38.1721000,177.5000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitikau-sr-whtk/
