"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ackers Point SR (ACKR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meurk","Southland District",01/01/1980,-46.8984000,168.1574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ackers-point-sr-ackr/
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,-41.2387000,174.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/allports-motutapu-is-mtpu/
"Arapawa Island (ARAP)",,"G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,-41.2008000,174.3294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapawa-island-arap/
"Baring Head to Pencarrow coast (BARP)",PCN805,"PCN805 T Moss","Lower Hutt City",01/01/2001,-41.3825000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-to-pencarrow-coast-barp/
"Baring Head-Cape Turakirae-Windy Point (TKAE)","APD 033 PCN497","APD 033 PCN497 AP Druce","Lower Hutt City",01/01/1988,-41.4403000,174.9147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-cape-turakirae-windy-point-tkae/
"Big River mouth shore (471B)",,"PN Johnson","Southland District",,-46.2172000,166.9284000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-mouth-shore-471b/
"Big River to Wairaurahiri River (B262)",,"BD Rance","Southland District",03/02/2007,-46.2254000,167.0005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-to-wairaurahiri-river-b262/
"Black Point headland, turf & bluff (761B)",,"BD Rance","Southland District",29/09/2005,-46.6716000,168.9682000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-point-headland-turf-bluff-761b/
"Bluff Hill (189B)",,"BD Rance","Invercargill City",01/01/2002,-46.6149000,168.3397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-hill-189b/
"Breaksea and adj Islands (472B)",,"PN Johnson","Southland District",,-45.5776000,166.6376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/breaksea-and-adj-islands-472b/
"Breaksea Is (431B)",,"BD Rance","Southland District",,-45.5776000,166.6373000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/breaksea-is-431b/
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,-47.1103000,168.2029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/breaksea-islands-stewart-is-q830/
"Brothers Is NR (BRTH)","Marlborough Sounds SR","Marlborough Sounds SR J Campbell & G Walls","Marlborough District",06/04/1983,-41.1049000,174.4406000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brothers-is-nr-brth/
"Bunkers Islands (Q831)","TNZI  50:154","TNZI 50:154 DL Poppelwell","Southland District",12/06/1917,-46.8667000,168.2658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bunkers-islands-q831/
"Cameron Mts (468B)",,"BD Rance","Southland District",28/01/2007,-46.0704000,166.9059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-mts-468b/
"Cannibal Cove SR (CANC)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",01/06/1983,-41.0792000,174.2484000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cannibal-cove-sr-canc/
"Cape Campbell (CAMP)","APD 122 PCN586","APD 122 PCN586 AP Druce","Marlborough District",01/01/1987,-41.7328000,174.2741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-campbell-camp/
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,-41.6128000,175.2857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-palliser-pall/
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,-41.4348000,174.9169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-capt/
"Cape Turakirae beaches (J115)","NZJ Bot 14: 367-424","NZJ Bot 14: 367-424 PN Johnson","Lower Hutt City",01/01/1973,-41.4348000,174.9184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-beaches-j115/
"Castlecliff Rec Res (CASL)","PCN283 WAN 4","PCN283 WAN 4 Wanganui Mus Bot Grp","Whanganui District",02/05/1981,-39.9261000,174.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castlecliff-rec-res-casl/
"Catseye Bay (117B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.8148000,167.3947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catseye-bay-117b/
"Cavalier Crk Mouth (CAVA)",,"G Jane & G Donaghy","Southland District",21/12/2006,-46.9447000,167.7389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cavalier-crk-mouth-cava/
"Charelston Beach (Cemetery) (CHAB)",,"APD 258 PCN716 AP Druce","Buller District",09/04/1998,-41.9026000,171.4332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charelston-beach-cemetery-chab/
"Charleston shores Joyce Bay-Doctor Bay (CHRL)","D Norton 40","D Norton 40 D Norton","Buller District",14/09/1992,-41.9053000,171.4356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charleston-shores-joyce-bay-doctor-bay-chrl/
"Chetwodes NR (CHET)","Marlborough Sounds SR","Marlborough Sounds SR J Campbell & G Walls","Marlborough District",06/04/1983,-40.8990000,174.0824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chetwodes-nr-chet/
"Coal Island (428B)",,"BD Rance & GM Rogers","Southland District",25/05/2005,-46.1185000,166.6283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-island-428b/
"Coal River, Sand dune and beach vegetation (127B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.5004000,166.7240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-river-sand-dune-and-beach-vegetation-127b/
"Codfish Is (698B)",,"SP Courtney","Southland District",01/03/1992,-46.7733000,167.6223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-698b/
"Codfish Is (699B)",,"HD Wilson","Southland District",01/11/1978,-46.7733000,167.6223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-699b/
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,-46.7728000,167.6225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-q837/
"Curio Bay and adjacent coast (B356)",,"BD Rance","Southland District",10/02/2001,-46.6609000,169.1002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/curio-bay-and-adjacent-coast-b356/
"Curio Bay SR (B355)","Bio surv","Bio Surv G Walls & PN Johnson","Southland District",01/01/1978,-46.6612000,169.0989000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/curio-bay-sr-b355/
"Cuvier (Repanga) Is 1993 (Q766)","DOC Waikato","DOC Waikato PJ deLange et Waikato BS","Thames-Coromandel District",01/10/1993,-36.4371000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-repanga-is-1993-q766/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,-43.8731000,172.9649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dan-rogers-creek-danr/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Disappointment Cove, Resolution Island (459B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.6092000,166.6698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/disappointment-cove-resolution-island-459b/
"Doughboy beach (DBBB)",,"G Jane & G Donaghy","Southland District",24/12/2006,-47.0402000,167.7575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doughboy-beach-dbbb/
"East Cape (Koromere) (B353)","Bio surv","Bio Surv DSIR","Southland District",01/01/1978,-47.0176000,168.2202000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-koromere-b353/
"East Coast (Coastal ) Stewart Island (697B)",,"BD Rance","Southland District",01/01/1978,-47.1424000,167.9034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-coast-coastal-stewart-island-697b/
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,-37.6924000,178.5746000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-is-whangaokena-easi/
"Edgecombe Point SR (EDGE)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1983,-41.1581000,174.1963000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/edgecombe-point-sr-edge/
"Farewell Cape to Kahurangi (FWCP)","APD 024 PCN489","APD 024 PCN489 AP Druce","Buller District",12/05/1987,-40.7826000,172.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-cape-to-kahurangi-fwcp/
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.9757000,166.5539000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fishermans-bay-490b/
"Gouland Downs SR (F66)","APD 066","APD 066 AP Druce","Tasman District",12/01/1973,-40.8914000,172.3474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-sr-f66/
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,-40.8977000,172.3402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-tertiary-calc-areas-gult/
"Green Islets (470B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.2280000,166.7949000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-islets-470b/
"Grono Bay/Gut Hut Bay area Secretary Is (134B)",,"BD Rance","Southland District",17/08/2003,-45.2882000,166.9492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grono-bay-gut-hut-bay-area-secretary-is-134b/
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.3291000,173.3482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokianga-district-q932/
"Inner Earnest Is (EARN)",,"G Jane & G Donaghy","Southland District",23/12/2006,-46.9635000,167.6752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-earnest-is-earn/
"Julians Pond Coast (JULC)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.4955000,173.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/julians-pond-coast-julc/
"Kahurangi Point (J337)","TNZI (Boil)  12: 111-22","TNZI (Boil) 12: 111-22 BH Macmillan & GI Collett","Tasman District",01/03/1965,-40.7765000,172.2206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-point-j337/
"Kaihoka beach and northern cliffs (Q261)",,"APD 258 PCN716 AP Druce","Tasman District",26/10/2009,-40.5477000,172.5927000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-beach-and-northern-cliffs-q261/
"Kaikoura Peninsula loop walk (KKPE)",,"APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,-42.4317000,173.7071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-peninsula-loop-walk-kkpe/
"Kaipo River mouth (13B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.4033000,167.9221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipo-river-mouth-13b/
"Kaitaia district 1865 (Q931)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.1956000,173.2093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaia-district-1865-q931/
"Kaituna track (KAIT)",,"Nelson Bot Soc","Tasman District",30/01/1995,-40.7124000,172.5645000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaituna-track-kait/
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1907-kap3/
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,-40.8631000,174.9051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1952-kap2/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Karamea coastal (COA)",,"G Jane; Well Bot Soc","Buller District",01/08/1985,-41.2778000,172.1036000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-coastal-coa/
"Kaumanga (Green) Point (KAUM)",PCN1235,"PCN1235 Truebridge Callender SM Beach & Co","Porirua City",01/01/1987,-41.1178000,174.8041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaumanga-green-point-kaum/
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.5724000,174.0622000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaupokoni-coast-kauo/
"Kiwi Burn beach (469B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.2065000,166.7231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiwi-burn-beach-469b/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,-36.1991000,175.0793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-1961-j348/
"Long Gully stream coastal mouth (LGS)",PCN1131,"PCN1131 CC Ogle","Wellington City",06/07/1985,-41.3474000,174.6897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-gully-stream-coastal-mouth-lgs/
"Long Point (Q352)","DOC Otago OTA84","DOC Otago OTA84 M Thorsen","Clutha District",31/08/2008,-46.5681000,169.5752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-point-q352/
"Looking Glass Bay (118B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.9254000,167.2419000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/looking-glass-bay-118b/
"Lords River SR (B352)","Bio surv","Bio Surv DSIR","Southland District",01/01/1978,-47.1037000,168.1139000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lords-river-sr-b352/
"Mabel Is (MABL)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",07/03/1983,-41.2707000,174.0133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mabel-is-mabl/
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-coastal-cliffs-to-plateau-mna3/
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-shores-mnai/
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,-39.6567000,174.3467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawawapou-tangahoe-river-mouths-on-coast-mwpt/
"Mangahume St mouth coast (MHME)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.4741000,173.8688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangahume-st-mouth-coast-mhme/
"Mangahume Str mouth (MGHA)","PCN418 WAN146","PCN418 WAN146 CC Ogle","South Taranaki District",16/04/2002,-39.4714000,173.8665000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangahume-str-mouth-mgha/
"Masons Bay area (706B)",,"BD Rance","Southland District",19/04/2009,-46.9266000,167.7633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-area-706b/
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,-46.9234000,167.7661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-dunes-708b/
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,-46.9261000,167.7892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-island-hill-709b/
"Mataikahawai ""stream"" - Waiteika St coast (MTKH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.4839000,173.8771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataikahawai-stream-waiteika-st-coast-mtkh/
"Matiu (Somes) Is and adjacent stacks (MATU)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-matu/
"Maud Is or Tom Shand Sci Res (MAUD)","Marlborough Sounds SR","Marlborough Sounds SR CC Ogle","Marlborough District",01/01/1982,-41.0258000,173.8906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maud-is-or-tom-shand-sci-res-maud/
"Mauku District (Pukekohe) 1901 (Q916)","TNZI 34:362","TNZI 34:362 H Carse",Auckland,02/09/1901,-37.2009000,174.8153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mauku-district-pukekohe-1901-q916/
"Maunganui Bluff shore (MUNC)",,"G Jane & G Donaghy","Kaipara District",20/01/2006,-35.7689000,173.5709000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-bluff-shore-munc/
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,-36.7945000,175.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatawhiri-s-cliffs-and-shore-q683/
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,-39.4598000,173.8558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/middletons-bay-mddl/
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,-41.3095000,174.8224000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mirimar-peninsula-1872-q917/
"Momorangi Bay SR (MOMO)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",19/01/1982,-41.2740000,173.9417000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/momorangi-bay-sr-momo/
"Mores SR - adjacent Maori land Coastal strip (359B)",,"BD Rance","Southland District",16/05/2006,-46.3742000,167.9874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mores-sr-adjacent-maori-land-coastal-strip-359b/
"Motuara Is (MTRA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1983,-41.0943000,174.2737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuara-is-mtra/
"Mt Karioi and coast (MTKD)","APD 128 PCN592","APD 128 PCN592 AP Druce; PJ deLange","Waikato District",12/10/1973,-37.8652000,174.8001000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-and-coast-mtkd/
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,-40.8099000,176.2446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-percy-mper/
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.5810000,174.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/normanby-rd-coast-norm/
"North Cape Peninsula (Mongonui northwards) (Q933)","TNZI 29:333","TNZI 29:333 TF Cheeseman","Far North District",,-34.7778000,173.0415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-peninsula-mongonui-northwards-q933/
"North Head Westhaven - Grey Point to Bar Point (Q254)",,"G Jane & S Courtney","Tasman District",24/10/2009,-40.5656000,172.5572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-head-westhaven-grey-point-to-bar-point-q254/
"North head Westhaven shore - Bar Point to Meroiti (Q256)",,"G Jane & S Courtney","Tasman District",24/10/2009,-40.5854000,172.5488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-head-westhaven-shore-bar-point-to-meroiti-q256/
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,-38.9433000,174.7294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-taranaki-ed-nort/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Nugget Point (Q344)","DOC Otago OTA 4","DOC Otago OTA 4 JW Barkla & M Thorsen","Clutha District",17/10/2005,-46.4495000,169.8128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nugget-point-q344/
"Okarito coast (OKAC)",,"APD 258 PCN716 AP Druce","Westland District",24/01/1998,-43.2318000,170.1470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-coast-okac/
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,-39.8807000,174.8774000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okehu-stream-mouth-okeh/
"Old Coach Road & Tahakopa Beach loop track (810B)",,"BD Rance","Clutha District",14/03/2004,-46.5542000,169.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-coach-road-tahakopa-beach-loop-track-810b/
"Open Bay Is (J338)","TNZI (Boil)  12: 111-22","TNZI (Boil) 12: 111-22 CJ Burrows","Westland District",01/11/1969,-43.8598000,168.8831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/open-bay-is-j338/
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,-43.8623000,168.8820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/open-bay-is-open/
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,-43.8598000,168.8813000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/open-bay-is-1903-q935/
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.4500000,173.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opunake-heimana-st-coast-opnh/
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.4589000,173.8489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opunake-coast-opun/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Otakeho St - Dingle Rd coast (OTEH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.5644000,174.0469000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otakeho-st-dingle-rd-coast-oteh/
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,-39.8680000,174.8303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ototoka-cliffs-otok/
"Pah Point - Waitai Bay D' Urville Is (PAHP)",,"APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,-40.7759000,173.9418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pah-point-waitai-bay-d-urville-is-pahp/
"Palm Gully SR (PALG)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",24/11/1971,-43.8695000,172.9587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/palm-gully-sr-palg/
"Papatowai beach track walk (814B)",,"BD Rance","Clutha District",24/11/2004,-46.5655000,169.4744000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatowai-beach-track-walk-814b/
"Patarau-Waikaki shore (PATS)",,"G Jane & G Donaghy","Tasman District",11/04/2009,-40.6335000,172.4421000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patarau-waikaki-shore-pats/
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,-39.7413000,174.4289000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-coast-north-to-waikaikai-str-pkam/
"Pembroke Coast - between Milford and the Kaipo River (40B)",,"BD Rance","Southland District",,-44.4914000,167.8328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pembroke-coast-between-milford-and-the-kaipo-river-40b/
