"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)",,"BD Rance","Southland District",10/12/2009,-45.3687000,168.1391000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-hikurahi-lodge-to-summit-n-283b/
"Bald Hill (166B)",,"BD Rance","Southland District",01/12/2009,-45.3763000,168.1401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-166b/
"Boyd Creek Tops track (J473)","DOC Invercargill","DOC Invercargill BD Rance; C Horne & B Mitcalfe","Southland District",01/04/1995,-45.1415000,167.9805000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-creek-tops-track-j473/
"Boyd Creek Tops track and tops (285B)",,"BD Rance","Southland District",01/05/1995,-45.1396000,167.9835000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-creek-tops-track-and-tops-285b/
"Boyd Stream tussock wetlands (J524)",,"G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,-45.1444000,168.0261000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-stream-tussock-wetlands-j524/
"Clarke Hut Clearing, Upper Grebe Valley (926B)",,"BD Rance","Southland District",16/11/2010,-45.7872000,167.3268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-hut-clearing-upper-grebe-valley-926b/
"Erua  wetland riparian forest and scarp (J367)","N Singers","N Singers NJ Singers","Ruapehu District",01/12/1998,-39.2354000,175.3767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erua-wetland-riparian-forest-and-scarp-j367/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Gouland Downs non-cal sedimentary areas (GOUL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1969,-40.9039000,172.3200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-non-cal-sedimentary-areas-goul/
"Gouland Downs SR (F66)","APD 066","APD 066 AP Druce","Tasman District",12/01/1973,-40.8914000,172.3474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-sr-f66/
"Green Lake (941B)",,"BD Rance","Southland District",21/11/2010,-45.7827000,167.3907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-lake-941b/
"Green Lake Track (Borland Road to Green lake) (942B)",,"BD Rance","Southland District",01/01/1987,-45.7617000,167.3694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-lake-track-borland-road-to-green-lake-942b/
"Hikuraki Farm, Landcorp Ram Hill development block, (B120)",,"BD Rance","Southland District",14/05/2007,-45.4184000,168.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikuraki-farm-landcorp-ram-hill-development-block-b120/
"Howard River flats (HOWA)","APD 300 PCN754","APD 300 PCN754 AP Druce et al","Tasman District",12/12/1987,-41.8329000,172.6965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howard-river-flats-howa/
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,-39.0913000,175.4871000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapoors-rd-cedar-forest-tongariro-forest-kapf/
"Klondike Tarns track, Rahu Saddle (KLNT)",,"APD 258 PCN716 AP Druce","Buller District",23/01/1999,-42.2919000,172.1377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/klondike-tarns-track-rahu-saddle-klnt/
"Lake Tennyson, Mt Princess & Crystal Peak (LTPR)","APD 160","APD 160 AP Druce","Hurunui District",01/01/1976,-42.1858000,172.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tennyson-mt-princess-crystal-peak-ltpr/
"Mt Cerberis (308B)",,"BD Rance","Southland District",03/04/1995,-45.2810000,168.1362000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cerberis-308b/
"Mt Cerberis - valley floor (291B)",,"BD Rance","Southland District",03/04/1995,-45.2822000,168.1473000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cerberis-valley-floor-291b/
"Murchison Mtns (B16)",,"BD Rance","Southland District",26/03/1993,-45.2491000,167.5490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murchison-mtns-b16/
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2502000,168.9675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nevis-valley-nevi/
"North Von Valley (312B)",,"BD Rance","Queenstown Lakes District",26/03/1992,-45.1560000,168.2718000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-von-valley-312b/
"Point Burn-Mystery Burn (B375)",,"BD Rance","Southland District",04/01/1980,-45.3107000,167.6208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/point-burn-mystery-burn-b375/
"Rock & Pillar Range (408B)",,"BD Rance","Dunedin City",24/01/1994,-45.3837000,170.1228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rock-pillar-range-408b/
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,-42.1268000,172.9273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sedgemere-ed-sed/
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,-45.2957000,167.6784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takahe-valley-point-burn-mystery-burn-j506/
"Thomson Mountains (320B)",,"BD Rance","Southland District",17/06/2000,-45.2116000,168.2201000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomson-mountains-320b/
"Tunnel Burn to Lake Orbell (TAKV)",,"G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,-45.2953000,167.7002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunnel-burn-to-lake-orbell-takv/
"Upper North Von tarns (B328)",,"BD Rance","Queenstown Lakes District",01/04/1992,-45.1202000,168.2693000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-north-von-tarns-b328/
"Upper Wanganui River (UWAN)",,"R Buxton & P Wardle","Westland District",14/04/1994,-43.2308000,170.7467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-wanganui-river-uwan/
"Walter Peak PL - non specific (Q312)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson; AP Druce","Queenstown Lakes District",16/02/2004,-45.2118000,168.4399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-pl-non-specific-q312/
"Walter Peak Station (182B)",,"BD Rance JW Barkla & N Simpson","Queenstown Lakes District",18/02/2004,-45.1626000,168.5135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-station-182b/
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.2403000,175.5180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-ruapehu-tnp-wrpe/
"Western sedimentary areas: lists 192,66pt,302,214,301,296,m, (WSED)","PCN1115 APD 303","PCN1115 APD 303 AP Druce","Buller District",01/01/1997,-41.2273000,172.5396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-sedimentary-areas-lists-192-66pt-302-214-301-296-m-wsed/
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,-43.4074000,170.1127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westland-national-park-wesn/
