"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ashburton adventives 1903 (Q965)","TNZI 36:203","TNZI 36:203 WW Smith","Ashburton District",04/11/1903,-43.8618000,171.6181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-adventives-1903-q965/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Brockendale QEII, (E& E Cowan) Otorohanga (BRKN)",PCN103,"PCN103 Wellington Bot Soc","Otorohanga District",04/01/1998,-38.3339000,175.3319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brockendale-qeii-e-e-cowan-otorohanga-brkn/
"Cannons Crk Lake (CNNO)",PCN1354,"PCN1354 Anon","Porirua City",01/01/1990,-41.1439000,174.8668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cannons-crk-lake-cnno/
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,-39.0884000,174.0868000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cantalop-sr-weeds-canl/
"Carmichael Res (natural) (Q292)",,"G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-natural-q292/
"Dick Roberts, Todds (DICR)",,"APD 258 PCN716 AP Druce","Nelson City",12/12/1989,-41.2314000,173.3375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dick-roberts-todds-dicr/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,-39.1187000,174.2828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/everett-park-sr-q90/
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)",,"APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,-38.6511000,178.0206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gisborne-roebuck-fitzgerald-st-on-river-bank-roeb/
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,-37.0457000,175.1737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-j27/
"Huthnance SR weeds (HUTH)",WAN211,"WAN211 F Richards","New Plymouth District",01/01/2006,-39.1190000,174.0862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huthnance-sr-weeds-huth/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,-39.0494000,174.1162000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/katere-sr-weeds-kate/
"Maitahi SR weeds (MTAH)",WAN211,"WAN211 F Richards","New Plymouth District",01/01/2006,-39.1416000,173.8760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitahi-sr-weeds-mtah/
"Mangatoro SR (MGTR)","MT 28","MT 28 M Thorsen","Tararua District",09/02/2003,-40.2718000,176.2176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoro-sr-mgtr/
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,-41.2975000,174.8305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mirimara-peninsula-mahanga-scorching-bays-darlington-rd-miri/
"Motukokako Point SR (Q862)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",13/03/1985,-37.7879000,174.8975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukokako-point-sr-q862/
"Napier industrial area (NAPI)",,"APD 258 PCN716 AP Druce","Napier City",26/02/2008,-39.5021000,176.8878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/napier-industrial-area-napi/
"Ngahere SR (NGHE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,-39.0891000,174.1077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngahere-sr-nghe/
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,-38.6285000,177.6579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okere-station-upper-waikura-valley-rap-30-tin-pehiri-j642/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Taputeranga Is (TPRG)",PCN200,"PCN200 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/12/1998,-41.3516000,174.7722000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taputeranga-is-tprg/
"Tauranga Railway Yards (TRYD)",,"APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,-37.6761000,176.1675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauranga-railway-yards-tryd/
"Te Aroha Domain -Tui Mine (TUIM)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,-37.5319000,175.7173000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-domain-tui-mine-tuim/
"Te Marua Bush (TEMR)",PCN202,"PCN202 Wellington Bot Soc","Upper Hutt City",02/02/1991,-41.0933000,175.1356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-marua-bush-temr/
"Tiriritiri Matangi 1975 (J124)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 AE Esler",Auckland,01/01/1971,-36.6012000,174.8904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiriritiri-matangi-1975-j124/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Tuhitarata SR (TUHI)",PCN1371,"PCN1371 I Gabites","South Wairarapa District",01/01/1981,-41.2969000,175.2723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuhitarata-sr-tuhi/
"Waikura River Remnants, Pehiri (WAKU)","Rot BS News 42:37;  22:21, MT","Rot BS News 42:37; 22:21, MT M Thorsen","Gisborne District",12/04/2004,-38.6493000,177.6122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikura-river-remnants-pehiri-waku/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,-41.3445000,174.8211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-coast-welt/
"Western Wairarapa Lakeshore Res (WSLK)",PCN825,"PCN825 Wellington Bot Soc; A Rebergen & A Townsend","South Wairarapa District",30/05/1996,-41.2175000,175.1873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-wairarapa-lakeshore-res-wslk/
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,-39.0467000,177.5528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakaki-lagoon-pnap-13-whkk/
"Wilton Bush 1996 (WLTN)",PCN216,"PCN216 P Enright BJ Mitcale JC Horne & J Sawyer","Wellington City",25/04/1996,-41.2672000,174.7568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilton-bush-1996-wltn/
