"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Blumine (Oruwairua) Is (J148)","Mauri Ora","Mauri Ora In Conner MN Powelsend & AJ Conner","Marlborough District",09/11/1978,-41.1736000,174.2402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-oruwairua-is-j148/
"Broken River flats near old Avoca homestead (AVOC)",,"APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,-43.1962000,171.8826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-flats-near-old-avoca-homestead-avoc/
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,-43.4128000,172.7008000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklands-lagoon-inner-shore-j152/
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,-43.4100000,172.7110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklands-lagoon-outer-shore-j151/
"Castlecliff Rec Res (CASL)","PCN283 WAN 4","PCN283 WAN 4 Wanganui Mus Bot Grp","Whanganui District",02/05/1981,-39.9261000,174.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castlecliff-rec-res-casl/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,-43.3589000,172.7086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kairaki-woodend-dunes-j153/
"Leithfield Beach-Kowhai R dunes (J156)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",02/01/1979,-43.2033000,172.7597000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leithfield-beach-kowhai-r-dunes-j156/
"Mowhanau (Kaiiwi beach) (MWHA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",24/10/1988,-39.8875000,174.8998000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mowhanau-kaiiwi-beach-mwha/
"New Brighton Spit (J149)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/01/1979,-43.5110000,172.7334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/new-brighton-spit-j149/
"Patea rubbish dump (PTED)","PCN392 WAN119","PCN392 WAN119 CC Ogle G LaCock & S O'Connor","South Taranaki District",14/07/1999,-39.7730000,174.4856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-rubbish-dump-pted/
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,-41.1034000,174.9144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pauatahanui-salt-marsh-wlm-res-paus/
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,-40.2950000,175.2349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-mouth-estuary-island-swamps-tngi/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,-43.4370000,172.7122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spener-park-dunes-j147/
"Sulphur Bay (KUIP)","Rot BS News 31:21","Rot BS News 31:21 SM Beadel","Rotorua District",01/08/1998,-38.1377000,176.2624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sulphur-bay-kuip/
"Tahunanui Beach (TAHU)",,"APD 258 PCN716 AP Druce","Nelson City",25/04/1988,-41.2811000,173.2435000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahunanui-beach-tahu/
"Tangimoana village (TANV)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,-40.2975000,175.2468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangimoana-village-tanv/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Waimari Beach -  North Avenue (J150)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/12/1979,-43.4828000,172.7221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimari-beach-north-avenue-j150/
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,-41.3445000,174.8211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-coast-welt/
"Woodend-Waikuku dunes (J155)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",01/01/1979,-43.3100000,172.7157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/woodend-waikuku-dunes-j155/
