"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"15 Ave Industrial area (15AV)",,"APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,-37.7122000,176.1634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/15-ave-industrial-area-15av/
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,-37.4599000,175.9842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/athenree-dunes-j672/
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,-41.2333000,173.3006000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-bank-nelson-bou/
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,-43.4020000,172.7047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklands-lagoon-bkld/
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,-43.4128000,172.7008000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklands-lagoon-inner-shore-j152/
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,-43.4100000,172.7110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklands-lagoon-outer-shore-j151/
"Castle Point SR (CPTY)","PCN 1332","PCN 1332 I Gabites","Masterton District",01/01/1996,-40.9124000,176.2187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-point-sr-cpty/
"Castlecliff Rec Res (CASL)","PCN283 WAN 4","PCN283 WAN 4 Wanganui Mus Bot Grp","Whanganui District",02/05/1981,-39.9261000,174.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castlecliff-rec-res-casl/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Cooks Beach environs 6 lists united (COOK)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,-36.8338000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-beach-environs-6-lists-united-cook/
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,-39.9554000,175.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corliss-is-corl/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"Delaware Bay (DEL)",,"APD 258 PCN716 AP Druce","Nelson City",12/06/1987,-41.1635000,173.4468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-del/
"Delaware Bay North Coast (K30)",,"NBS, C Jones","Nelson City",17/09/2000,-41.1489000,173.4920000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-north-coast-k30/
"Delaware Bay Spit (DELS)",,"APD 258 PCN716 AP Druce","Nelson City",12/04/1989,-41.1625000,173.4552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-spit-dels/
"Dog Is (202B)",,"BD Rance","Invercargill City",16/03/2001,-46.6511000,168.4105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dog-is-202b/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Grossis Island (BEST)",,"APD 258 PCN716 AP Druce","Tasman District",24/07/1993,-41.3074000,173.1672000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grossis-island-best/
"Haulashore Is (HAUL)",,"APD 258 PCN716 AP Druce","Nelson City",01/08/1993,-41.2667000,173.2578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haulashore-is-haul/
"Hikuai Beach (J447)",,"G Jane & G Donaghy","Opotiki District",16/10/2010,-37.9903000,177.3110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikuai-beach-j447/
"Hunter Brown (HUNB)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1989,-41.2705000,173.1086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunter-brown-hunb/
"Huriawa Peninsula (non planted) (J469)",,"G Jane & G Donaghy","Dunedin City",22/12/2010,-45.6392000,170.6668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huriawa-peninsula-non-planted-j469/
"Kahurangi Point (J337)","TNZI (Boil)  12: 111-22","TNZI (Boil) 12: 111-22 BH Macmillan & GI Collett","Tasman District",01/03/1965,-40.7765000,172.2206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-point-j337/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Kawau Is, North Cove etc. (KAWA)","Auck BSJ 59:22","Auck BSJ 59:22 MD Wilcox & Auckland Bot Soc",Auckland,12/03/2003,-36.4046000,174.8360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-north-cove-etc-kawa/
"Kawerua area (5 km radius) (J26)","Tane 20: 116-124","Tane 20: 116-124 DJ Court","Far North District",01/01/1974,-35.6330000,173.4434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawerua-area-5-km-radius-j26/
"Kowhai R - Waipara R dunes (J157)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",02/01/1979,-43.1732000,172.7798000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-r-waipara-r-dunes-j157/
"Kumaras - Motueka (KUMA)",,"APD 258 PCN716 AP Druce","Tasman District",12/07/1993,-41.0914000,173.0357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kumaras-motueka-kuma/
"Leithfield Beach-Kowhai R dunes (J156)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",02/01/1979,-43.2033000,172.7597000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leithfield-beach-kowhai-r-dunes-j156/
"Lion Rock Piha (LION)","Auck BSJ 57","Auck BSJ 57 EK Cameron",Auckland,17/08/2002,-36.9565000,174.4655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lion-rock-piha-lion/
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,-43.6778000,172.9947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-akaloa-sr-lita/
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,-41.1049000,174.4406000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-brother-libr/
"Little Kaiteriteri (LKAI)",,"APD 258 PCN716 AP Druce","Tasman District",06/07/1995,-41.0419000,173.0155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-kaiteriteri-lkai/
"Little Waihi (R016)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1989,-37.7740000,176.4831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-waihi-r016/
"Little Waihi Estuary islands (LWAH)","also RBSJ 18:14","also RBSJ 18:14 G Jane","Western Bay of Plenty District",26/02/2004,-37.7696000,176.4806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-waihi-estuary-islands-lwah/
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,-41.2960000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makaro-ward-is-war1/
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,-41.2960000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makaro-ward-is-war2/
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,-41.2960000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makaro-ward-is-war3/
"Manawatu estuary - south side (MTUE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",21/07/1989,-40.4806000,175.2352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-estuary-south-side-mtue/
"Mangatutara flats near the hut (J467)",,"PCN417 WAN145 A Dijkgraaf & CC Ogle","Opotiki District",08/10/2010,-37.9171000,177.8989000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatutara-flats-near-the-hut-j467/
"Mangawai Heads Shore (to WW) (MWHS)",,"G Jane & G Donaghy","Kaipara District",12/07/2008,-36.0768000,174.5943000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangawai-heads-shore-to-ww-mwhs/
"Matakana Is (all) (MTKI)",,"Mike Thorsen","Western Bay of Plenty District",01/01/2009,-37.5740000,176.0780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-all-mtki/
"Matarangi Spit tip (MATR)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,-36.7425000,175.7410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matarangi-spit-tip-matr/
"Matata Estuary from Kaituna mouth (MTTE)",,"APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,-37.8944000,176.7792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-estuary-from-kaituna-mouth-mtte/
"Maungawhio Lagoon, Pukenui Beach & wetland (MAUG)","MT  2","MT 2 M Thorsen","Wairoa District",19/08/2002,-39.0719000,177.8830000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungawhio-lagoon-pukenui-beach-wetland-maug/
"Medlands Beach (MEDL)",,"APD 258 PCN716 AP Druce",Auckland,06/07/1997,-36.2679000,175.4936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/medlands-beach-medl/
"Milnethorp (MILN)",,"APD 258 PCN716 AP Druce","Tasman District",27/02/1999,-40.7029000,172.6793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milnethorp-miln/
"Moa Point (Hue Te Taka Penin) (HUET)",PCN1166,"PCN1166 P Brownsey","Wellington City",01/01/1983,-41.3465000,174.8092000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moa-point-hue-te-taka-penin-huet/
"Moa Point (MOAP)",,"APD 258 PCN716 AP Druce","Wellington City",05/06/1997,-41.3456000,174.8091000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moa-point-moap/
"Moturaka (Bream Is) (J70)",,"G Jane & G Donaghy","Whangarei District",09/07/2010,-35.8383000,174.5796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturaka-bream-is-j70/
"Motutapu Is (J127)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.7667000,174.9156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-is-j127/
"Muritai Sci Res (MURT)",,"APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,-41.6439000,174.1643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/muritai-sci-res-murt/
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,-36.8327000,174.4243000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/muriwai-cliffs-j781/
"Murphys gums, Matata (MRPY)",,"APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,-37.8807000,176.7295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murphys-gums-matata-mrpy/
"New Brighton Spit (J149)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/01/1979,-43.5110000,172.7334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/new-brighton-spit-j149/
"Ocean Beach Dunes (J71)",,"G Jane & G Donaghy","Whangarei District",10/07/2010,-35.8336000,174.5707000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ocean-beach-dunes-j71/
"Ohiwa to Onekawa - coastal cliffs (ONEK)",,"G Jane & G Donaghy","Opotiki District",16/05/2009,-37.9908000,177.1683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohiwa-to-onekawa-coastal-cliffs-onek/
"Opito Bay Shore (northern) (J660)",,"G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,-36.7162000,175.7963000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opito-bay-shore-northern-j660/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otama Beach Kaituna (OTAM)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,-36.7107000,175.7532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otama-beach-kaituna-otam/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Papamoa shore reserve - the Palms (PAP1)",,"APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,-37.6981000,176.2796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papamoa-shore-reserve-the-palms-pap1/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,-37.9454000,177.0005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/piripai-spit-whakatane-river-mouth-piri/
"Port Robinson Domain (PROB)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",14/04/1971,-42.8827000,173.3119000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-robinson-domain-prob/
"Pukeariki Beach (J451)",,"G Jane & G Donaghy","Opotiki District",16/10/2010,-37.9851000,177.3711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeariki-beach-j451/
"Rabbit Is (RABB)",,"APD 258 PCN716 AP Druce","Tasman District",08/05/1991,-41.2714000,173.1551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rabbit-is-rabb/
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,-40.2950000,175.2349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-mouth-estuary-island-swamps-tngi/
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,-36.7915000,174.8589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-is-succulents-only-rans/
"Saltwater Creek-Leithfield Beach dunes (J154)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",01/01/1979,-43.2325000,172.7431000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-creek-leithfield-beach-dunes-j154/
"Sandy Point area and walks (666B)",,"BD Rance","Invercargill City",,-46.4853000,168.2904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-area-and-walks-666b/
"Sandy Point salt marsh (637B)",,"BD Rance","Invercargill City",05/12/2005,-46.4927000,168.3035000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-salt-marsh-637b/
"Santoft -  dunes (SNTD)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/07/1987,-40.1975000,175.2023000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/santoft-dunes-sntd/
"Saxton Is (OYS)",,"APD 258 PCN716 AP Druce","Tasman District",24/07/1993,-41.3074000,173.1910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saxton-is-oys/
"Schnapper Park campground (SCHN)",,"APD 258 PCN716 AP Druce","Napier City",26/02/2008,-39.4395000,176.8715000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/schnapper-park-campground-schn/
"Southern Ruahine  - tussock areas (B) (RUTB)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,-40.0914000,176.0236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-ruahine-tussock-areas-b-rutb/
"Stephens Is (STEP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls et al","Marlborough District",01/01/1983,-40.6728000,173.9959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stephens-is-step/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,-39.0638000,174.0171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sugarloaf-is-motuotamatea-snapper-rock-mtam/
"Sulphur Point -Tauranga marina (SULP)",,"APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,-37.6679000,176.1705000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sulphur-point-tauranga-marina-sulp/
"Taiaroa Head F & Res (Albatross colony) (Q66)","Otago SR","Otago SR RB Allen","Dunedin City",15/05/1976,-45.7763000,170.7270000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taiaroa-head-f-res-albatross-colony-q66/
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,-45.7754000,170.7270000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taiaroa-head-nat-res-q334/
"Taipare Bay (TAIP)",,"APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,-41.0135000,173.7264000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taipare-bay-taip/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,-40.2960000,175.2326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangimoana-salt-marshes-tnge/
"Tangimoana village (TANV)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,-40.2975000,175.2468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangimoana-village-tanv/
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,-41.0527000,173.0178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-bay-stephens-bay-11/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Te Wakatehaua Is (Maunganui Is) (Q630)",,"G Jane & G Donaghy","Far North District",06/06/2010,-34.6864000,172.8904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-wakatehaua-is-maunganui-is-q630/
"Thornton WLM Res (R067)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,-37.9123000,176.8883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thornton-wlm-res-r067/
"Tirohanga Str mouth (J448)",,"G Jane & G Donaghy","Opotiki District",16/10/2010,-37.9879000,177.3466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tirohanga-str-mouth-j448/
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,-39.9399000,175.0020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titoki-st-swamp-castlecliff-tito/
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)",,"APD 258 PCN716 AP Druce","Far North District",09/04/2007,-34.9796000,173.4173000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokarau-beach-awapoko-mouth-area-busby-toko/
"Turakina Beach (TRKI)","PCN620 WAN25, APD 157","PCN620 WAN25, APD 157 AP Druce; CC Ogle","Rangitikei District",01/01/1967,-40.0752000,175.1409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turakina-beach-trki/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Waikawau Farm Park shore and estuary (WAIW)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,-36.6025000,175.5277000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikawau-farm-park-shore-and-estuary-waiw/
"Waimakariri WW - Brooklands lagoon (BRWM)",,"APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,-43.4120000,172.7108000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimakariri-ww-brooklands-lagoon-brwm/
"Waimari Beach -  North Avenue (J150)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/12/1979,-43.4828000,172.7221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimari-beach-north-avenue-j150/
"Waiotahi Spit SR (WAOT)","Rot BS News 36:57","Rot BS News 36:57 BD Clarkson & CE Regnier","Opotiki District",12/03/2001,-37.9941000,177.2016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotahi-spit-sr-waot/
"Wairakaia Beach (excl plantings) (J450)",,"G Jane & G Donaghy","Opotiki District",16/10/2010,-37.9884000,177.3363000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairakaia-beach-excl-plantings-j450/
"Wairau (Vernon) Lagoons (WALG)",,"SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,-41.5437000,174.0930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairau-vernon-lagoons-walg/
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,-41.5284000,174.0952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairau-boulder-bank-wabb/
"Wallace Beach shore (Q447)",,"APD 258 PCN716 AP Druce","Clutha District",01/01/2010,-46.6242000,169.2804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wallace-beach-shore-q447/
"Wellington Airport Hill (AIRP)",,"APD 258 PCN716 AP Druce","Wellington City",30/12/1997,-41.3366000,174.8101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-airport-hill-airp/
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,-41.3445000,174.8211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-coast-welt/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
"Whangaparaoa Bay Dunes (J625)","DOC Rotorua","DOC Rotorua JF Hobbs E Miller & P Cashmore","Opotiki District",02/01/2010,-37.5805000,177.9923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaparaoa-bay-dunes-j625/
"Woodbank - Clarence Bridge  (J Murray) (CLAB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",01/01/1980,-42.1592000,173.9316000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/woodbank-clarence-bridge-j-murray-clab/
