"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Anakiwa-Davis Bay QC WW (ANKW)",,"G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,-41.2651000,173.9273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anakiwa-davis-bay-qc-ww-ankw/
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)",,"APD 258 PCN716 AP Druce","Tasman District",22/01/1998,-41.1243000,172.6999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/asbestos-walk-cobb-to-gabbro-ck-asbw/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Baigents Bush (BAIG)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1989,-41.4110000,173.0598000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baigents-bush-baig/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Haywards SR (HAYB)",PCN247,"PCN247 P Enright & O John","Lower Hutt City",01/01/1971,-41.2184000,174.9357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haywards-sr-hayb/
"Morere Falls SR ridge track loop (MRRR)",,"APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,-38.9719000,177.8390000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morere-falls-sr-ridge-track-loop-mrrr/
"Morgan Bush (Ernest Morgan) (MORB)","Auck BSJ 53:83; 42:28","Auck BSJ 53:83; 42:28 A Grace; G Davidson",Auckland,12/04/1998,-36.7257000,174.5310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morgan-bush-ernest-morgan-morb/
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,-43.7303000,170.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cook-np-mtco/
"Otago adventives 1874 (Q938)","TNZI 7:370","TNZI 7:370 GM Thomson","Clutha District",,-45.8145000,169.2157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-adventives-1874-q938/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Taumatawahine Walk - Coromandel (TMWA)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,-36.7544000,175.5073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taumatawahine-walk-coromandel-tmwa/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.2174000,174.2320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/urupukapuka-is-q218/
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,-38.8355000,177.5971000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapunake-translator-area-j762/
