"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,-41.0183000,172.5007000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorere-pk-f214/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Bald Hill - Longwoods (BALH)",,"APD 258 PCN716 AP Druce","Southland District",18/01/2004,-46.1709000,167.8326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-longwoods-balh/
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,-41.5798000,172.4316000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-knob-ridge-balk/
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,-41.2977000,172.5821000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baton-saddle-mt-star-hough-saddle-f227/
"Bealey Valley APNP (BEAL)",,"APD 258 PCN716 AP Druce","Selwyn District",29/11/1999,-42.9669000,171.5791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealey-valley-apnp-beal/
"Bealy - Minga- Edwards (J165)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",01/09/1962,-42.9482000,171.6355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealy-minga-edwards-j165/
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,-40.9015000,172.5728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-lake-and-haupiri-ra-f266/
"Bushy Point QEII Blake Rd Otatara (BUSP)",,"APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,-46.4522000,168.3103000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-qeii-blake-rd-otatara-busp/
"Cameron Mts (468B)",,"BD Rance","Southland District",28/01/2007,-46.0704000,166.9059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-mts-468b/
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)",,"APD 258 PCN716 AP Druce","Tasman District",16/03/1998,-40.8689000,172.5279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cedar-ridge-track-boulder-lake-lead-hills-cedr/
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Cobb Valley (F234)","APD 234 PCN694","APD 234 PCN694 AP Druce","Tasman District",01/01/1969,-41.1195000,172.5999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-f234/
"Cobb Valley - sedimentary areas (COBS)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",01/01/1977,-41.0824000,172.5526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-sedimentary-areas-cobs/
"Crane Creek Track and Mt Newcome etc (CRAN)",,"APD 258 PCN716 AP Druce","Grey District",18/02/2002,-42.6015000,171.8287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crane-creek-track-and-mt-newcome-etc-cran/
"Croesus Track from Blackball to summit (CROE)",,"APD 258 PCN716 AP Druce","Grey District",20/02/2002,-42.2954000,171.3906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croesus-track-from-blackball-to-summit-croe/
"Croydon Bush - Popelwell lookout track (POPE)",,"G Jane & G Donaghy","Gore District",01/01/2009,-46.0593000,168.8395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-popelwell-lookout-track-pope/
"Curtis area - Brunner Ra (CURT)",,"APD 258 PCN716 AP Druce","Buller District",28/02/2006,-41.8897000,172.0613000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/curtis-area-brunner-ra-curt/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Dobson Walk APNP (DOBW)",,"APD 258 PCN716 AP Druce","Selwyn District",24/11/2002,-42.9108000,171.5571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-walk-apnp-dobw/
"Douglas Ra (F250)","APD 250 PCN708","APD 250 PCN708 AP Druce","Tasman District",12/01/1977,-40.9825000,172.5604000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/douglas-ra-f250/
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastern-granites-nwn-list-222-233-29-egra/
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastern-sedimentary-nwn-318-art-owen-turk-esed/
"Eldrig tops (ELDT)",,"BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,-45.7553000,167.4592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldrig-tops-eldt/
"Garibaldi and Pyramid (non Calc) W Nelson (F246)","APD 246 PCN706","APD 246 PCN706 AP Druce","Buller District",12/05/1983,-41.2247000,172.3679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-and-pyramid-non-calc-w-nelson-f246/
"Garibaldi Ra calc - excl Garibaidi - to Pyramid (GARI)","APD 189,198 PCN651","APD 189,198 PCN651 AP Druce","Buller District",12/03/1980,-41.2358000,172.4310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-ra-calc-excl-garibaidi-to-pyramid-gari/
"Garibaldi Tertiary calc areas (GARB)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Buller District",12/03/1980,-41.2393000,172.4048000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-tertiary-calc-areas-garb/
"George Sound Track (115B)",,"BD Rance","Southland District",,-45.0077000,167.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/george-sound-track-115b/
"Glaisnock takahe release area (116B)",,"BD Rance","Southland District",,-44.9531000,167.6024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glaisnock-takahe-release-area-116b/
"Glaisnock valley (131B)",,"BD Rance","Southland District",21/02/1994,-44.9676000,167.6608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glaisnock-valley-131b/
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,-41.5908000,172.0537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glasgow-ra-f271/
"Gouland Downs non-cal sedimentary areas (GOUL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1969,-40.9039000,172.3200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-non-cal-sedimentary-areas-goul/
"Gouland Downs SR (F66)","APD 066","APD 066 AP Druce","Tasman District",12/01/1973,-40.8914000,172.3474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-sr-f66/
"Gunner Downs (F201)","APD 201 PCN662","APD 201 PCN662 AP Druce","Buller District",12/11/1979,-41.0345000,172.1914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gunner-downs-f201/
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,-41.0326000,172.1724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gunner-downs-alpine-areas-alp/
"Harrison Valley (15B)",,"Wells, Rowley & AFM Mark","Southland District",,-44.5929000,167.9076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harrison-valley-15b/
"Hawdon-Andrews (J166)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-42.9380000,171.7829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawdon-andrews-j166/
"Hope Ra (F222)","APD 222 PCN682","APD 222 PCN682 AP Druce","Tasman District",12/11/1976,-41.6130000,172.6160000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hope-ra-f222/
"Hump Ridge (B258)",,"BD Rance","Southland District",04/04/1997,-46.1349000,167.3140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-ridge-b258/
"Hump Track - Flat Ck to Ohaka hut (HMP2)",,"G Jane & G Donaghy","Southland District",08/01/2005,-46.1785000,167.3893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-flat-ck-to-ohaka-hut-hmp2/
"Hump Track - Ohaka to coast (HMP4)",,"G Jane & G Donaghy","Southland District",09/01/2005,-46.1912000,167.3154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-ohaka-to-coast-hmp4/
"Hump Track - summit nature walk (HMP3)",,"G Jane & G Donaghy","Southland District",08/01/2005,-46.1583000,167.3070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-summit-nature-walk-hmp3/
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,-41.2492000,172.6158000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ironstone-ck-ultramafics-s-arthur-ra-irnu/
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,-41.4029000,172.5384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-reid-tops-central-sedimentary-areas-jrei/
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,-41.3698000,172.5816000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-reid-tops-excl-sodom-gomorrah-baldy-f225/
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)",,"BD Rance","Southland District",26/03/1993,-45.3522000,167.4184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mtns-ie-between-lakes-manapouri-and-te-anau-b8/
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4253000,167.5947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-complete-j507/
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.3877000,167.5816000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-luxmore-tops-j509/
"Kirwan's Hill tops from hut (KIRW)",,"APD 258 PCN716 AP Druce","Buller District",23/01/1999,-42.1045000,172.0182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kirwans-hill-tops-from-hut-kirw/
"Klondike Tarns track, Rahu Saddle (KLNT)",,"APD 258 PCN716 AP Druce","Buller District",23/01/1999,-42.2919000,172.1377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/klondike-tarns-track-rahu-saddle-klnt/
"Lake Kaniere SR (LKAN)","South Westland SR","South Westland SR P Wardle","Westland District",13/07/1976,-42.8355000,171.1466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kaniere-sr-lkan/
"Lake Monk (464B)",,"BD Rance","Southland District",20/05/1997,-46.0178000,166.9657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monk-464b/
"Lake Roe - Halfway Hut; descent to treeline (LRHW)",,"G Jane & G Donaghy","Southland District",13/01/2009,-45.7072000,167.1395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-roe-halfway-hut-descent-to-treeline-lrhw/
"Lake Roe Hut tarns (LROW)",,"G Jane & G Donaghy","Southland District",12/01/2009,-45.7055000,167.1422000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-roe-hut-tarns-lrow/
"Lake Wapiti (137B)",,"BD Rance","Southland District",03/10/2003,-45.0655000,167.4523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wapiti-137b/
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,-40.9015000,172.5609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lead-hills-f265/
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,-42.4165000,172.3292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-springs-junct-doubtful-incl-christobel-opera-lewp/
"Lookout Ra (F233)","APD 233 PCN693","APD 233 PCN693 AP Druce","Tasman District",12/01/1972,-41.5409000,172.6045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lookout-ra-f233/
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,-41.3210000,172.5390000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mafic-ultra-mafic-areas-of-nwn-195-322-takaka-ultm/
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,-41.5223000,172.4608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marino-mts-e-allen-ra-non-calc-f212/
"Matiri - Allen Ra - sedimentary areas (MATL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/03/1981,-41.4501000,172.4232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiri-allen-ra-sedimentary-areas-matl/
"Matiri - Tertiary calc areas (MCTT)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Buller District",12/05/1977,-41.5594000,172.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiri-tertiary-calc-areas-mctt/
"Matiri Ra (Calc) (F189)","APD 189(198+216) PCN651","APD 189(198+216) PCN651 AP Druce","Tasman District",12/05/1977,-41.6207000,172.3400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiri-ra-calc-f189/
"McKenzie-Wisely block (B369)",,"BD Rance","Southland District",08/02/2000,-45.2229000,167.4067000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mckenzie-wisely-block-b369/
"Milford Track  - McKinnon Pass (33B)",,"BD Rance","Southland District",,-44.8023000,167.7757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-mckinnon-pass-33b/
"Milford Track (30B)",,"BD Rance","Southland District",,-44.7775000,167.8003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-30b/
"Miller Peak -Snag burn area (B370)",,"BD Rance","Southland District",01/03/2001,-45.1729000,167.5778000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miller-peak-snag-burn-area-b370/
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,-41.2269000,172.6744000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-arthur-eastern-sedimentary-areas-arts/
"Mt Burns (MTBU)",,"AFM Mark; G Jane","Southland District",05/01/1997,-45.7483000,167.4071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burns-mtbu/
"Mt Davey- Mt Sewell (DAVY)",,"APD 258 PCN716 AP Druce","Grey District",01/01/2004,-42.4082000,171.3416000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-davey-mt-sewell-davy/
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,-41.0534000,172.3220000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-domett-f220/
"Mt Elliott tops (ELLI)",,"APD 258 PCN716 AP Druce","Grey District",21/02/2002,-42.4827000,171.8334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-elliott-tops-elli/
"Mt Flemming (FLEM)",,"APD 258 PCN716 AP Druce","Buller District",26/04/1997,-41.9549000,171.5779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-flemming-flem/
"Mt French (MTFR)",,"APD 258 PCN716 AP Druce","Grey District",27/12/2004,-42.6801000,171.3440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-french-mtfr/
"Mt French - Hohonu Ra (FREN)",,"APD 258 PCN716 AP Druce","Grey District",12/01/1998,-42.6754000,171.3320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-french-hohonu-ra-fren/
"Mt Glasgow track  old hut - main ridge (GTHT)",,"APD 258 PCN716 AP Druce","Buller District",16/01/2008,-41.6178000,172.0533000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-glasgow-track-old-hut-main-ridge-gtht/
"Mt Glasgow Track to hut site (GALS)",,"APD 258 PCN716 AP Druce","Buller District",02/02/1997,-41.6186000,172.0413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-glasgow-track-to-hut-site-gals/
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,-41.3788000,172.5828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-gomorrah-gomo/
"Mt Greenland Track from Ross to summit (MTGR)",,"APD 258 PCN716 AP Druce","Westland District",11/01/1998,-42.9551000,170.8292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-greenland-track-from-ross-to-summit-mtgr/
"Mt Haast (HAAS)",,"Nelson Bot Soc","Buller District",12/10/1995,-42.3158000,172.0816000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-haast-haas/
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,-42.3157000,172.0804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-haast-mhaa/
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,-41.3963000,172.4619000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-luna-luna-lake-f224/
"Mt Luxmore and alpine tops along the Kepler Track (962B)",,"BD Rance","Southland District",13/02/1986,-45.3896000,167.5720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-luxmore-and-alpine-tops-along-the-kepler-track-962b/
"Mt Owen (F232)","APD 232 PCN692","APD 232 PCN692 AP Druce","Tasman District",01/01/1972,-41.5497000,172.5445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-owen-f232/
"Mt Owen - eastern sedimentary areas (OWNT)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1972,-41.5443000,172.5385000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-owen-eastern-sedimentary-areas-ownt/
"Mt Ranunculus Tops (RANU)",,"APD 258 PCN716 AP Druce","Grey District",16/02/2002,-42.5908000,171.9264000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-ranunculus-tops-ranu/
"Mt Raoulia, Paparoas (RAOU)",,"APD 258 PCN716 AP Druce","Buller District",21/01/1999,-42.0832000,171.6910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-raoulia-paparoas-raou/
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,-41.7804000,171.7405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rochfort-denniston-plateau-etc-f208/
"Mt Ryall tops (Q432)",,"G Jane & G Donaghy","Grey District",22/12/2009,-42.2699000,171.3658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-ryall-tops-q432/
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,-40.7938000,172.4503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-stevens-stev/
"Mt Stevens - non-cal sedimentary areas (MTSS)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/02/1976,-40.7957000,172.4538000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-stevens-non-cal-sedimentary-areas-mtss/
"Mt Titiroa (TTRO)",,"APD 258 PCN716 AP Druce","Southland District",20/02/1998,-45.6642000,167.5169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-titiroa-ttro/
"Mt Tuhua - tops (Q437)",,"G Jane & G Donaghy","Westland District",26/12/2009,-42.8200000,171.1862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tuhua-tops-q437/
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,-41.7625000,171.8407000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-william-lower-grasslands-mtw3/
"Mt William - summit grassland (MTW5)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,-41.7678000,171.8298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-william-summit-grassland-mtw5/
"Mt William Track (WILL)",,"APD 258 PCN716 AP Druce","Buller District",17/01/2008,-41.7761000,171.8429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-william-track-will/
"Murchison Mtns (B16)",,"BD Rance","Southland District",26/03/1993,-45.2491000,167.5490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murchison-mtns-b16/
"Nature Walk - Arthurs Pass summit (Q450)",,"G Jane & G Donaghy","Westland District",05/01/2010,-42.9083000,171.5575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nature-walk-arthurs-pass-summit-q450/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Peel Ra (W) - sedimentary areas (PEEW)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1979,-41.1040000,172.5429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/peel-ra-w-sedimentary-areas-peew/
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,-41.1194000,172.5785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/peel-ra-mt-mytton-mt-cobb-non-calc-f228/
"Percy Saddle (132B)",,"BD Rance","Southland District",,-45.5585000,167.3116000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/percy-saddle-132b/
"Pineapple Track to treatment plant (PINE)",,"G Jane & G Donaghy","Dunedin City",23/12/2008,-45.8400000,170.4902000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pineapple-track-to-treatment-plant-pine/
"Pleasant Range  - open tops only (PLEA)",,"G Jane & G Donaghy","Southland District",11/01/2009,-45.6955000,167.1046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pleasant-range-open-tops-only-plea/
"Rough Crk -Lewis Pass (ROUG)",,"APD 258 PCN716 AP Druce","Buller District",25/03/2000,-42.3910000,172.2736000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rough-crk-lewis-pass-roug/
"Secretary Is 1962 (J108)","NZJ Bot  6: 285-94; 8: 22-9.","NZJ Bot 6: 285-94; 8: 22-9. GTS Baylis P Wardle AFM Mark","Southland District",11/01/1963,-45.2405000,166.9266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-is-1962-j108/
"Secretary Island to north of Caswell Sound (108B)",,"BD Rance","Southland District",03/04/1998,-45.1457000,167.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-to-north-of-caswell-sound-108b/
"Secretary Lake (136B)",,"BD Rance","Southland District",17/08/2003,-45.2687000,166.9675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-lake-136b/
"Stormy (Mt) (F289)","APD 289 PCN746","APD 289 PCN746 AP Druce","Buller District",12/01/1987,-41.2778000,172.2242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stormy-mt-f289/
"Te Kinga - L. Brunner (TEKI)",,"APD 258 PCN716 AP Druce","Grey District",02/01/2004,-42.6569000,171.4910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kinga-l-brunner-teki/
"Te Kua coal measures (TKUA)","D Norton 44","D Norton 44 D Norton","Buller District",08/11/1995,-41.8059000,171.6895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kua-coal-measures-tkua/
"Temple Basin Ski Field, APNP (TEMS)",,"APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,-42.9092000,171.5779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/temple-basin-ski-field-apnp-tems/
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tertiary-calcareous-nwn-lists-gou-tak-mat-pike-gar-bal-terc/
"Total Karamea (KARM)",,"P Wardle & R Buxton","Buller District",01/08/1985,-41.2009000,172.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/total-karamea-karm/
"Tutoko valley track (J498)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/01/1993,-44.6670000,167.9732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutoko-valley-track-j498/
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,-42.9233000,171.5608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-bealy-q825/
"Upper Poulter (J167)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-42.8988000,171.8615000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-poulter-j167/
