"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Arapawa Island (ARAP)",,"G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,-41.2008000,174.3294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapawa-island-arap/
"Ashburton adventives 1903 (Q965)","TNZI 36:203","TNZI 36:203 WW Smith","Ashburton District",04/11/1903,-43.8618000,171.6181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-adventives-1903-q965/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Auckland Province adventives 1882 (Q822)","TNZI  15: 268","TNZI 15: 268 Cheeseman",Auckland,,-36.9553000,174.8403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-province-adventives-1882-q822/
"Big Is (725B)",,"BD Rance","Southland District",11/11/1999,-47.1362000,167.5248000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-is-725b/
"Big South Cape (J340)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",02/03/1965,-47.2402000,167.4042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-j340/
"Big South Cape Is (716B)",,"BD Rance","Southland District",29/12/1997,-47.2398000,167.4035000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-is-716b/
"Big Stage Is (J339)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",01/03/1965,-47.1368000,167.5246000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-stage-is-j339/
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,-46.7702000,168.4241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bird-is-foveau-str-birf/
"Blackjack SR (Q680)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1980,-36.7166000,175.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackjack-sr-q680/
"Blumine (Oruwairua) Is (J148)","Mauri Ora","Mauri Ora In Conner MN Powelsend & AJ Conner","Marlborough District",09/11/1978,-41.1736000,174.2402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-oruwairua-is-j148/
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,-39.9627000,175.5308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bruce-park-and-silverhope-scenic-reserves-brup/
"Bushy Point  CA - eastern (662B)",,"BD Rance","Invercargill City",06/08/2008,-46.4515000,168.3211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-eastern-662b/
"Bushy Point CA - northern (B347)",,"BD Rance","Invercargill City",22/01/2005,-46.4492000,168.3237000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-northern-b347/
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,-43.4723000,172.1642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/canterbury-adventives-1871-q966/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Castlecliff Rec Res (CASL)","PCN283 WAN 4","PCN283 WAN 4 Wanganui Mus Bot Grp","Whanganui District",02/05/1981,-39.9261000,174.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castlecliff-rec-res-casl/
"Cooks Beach environs 6 lists united (COOK)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,-36.8338000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-beach-environs-6-lists-united-cook/
"Coromandel adventives 1868 (Q819)","TNZI  2:134","TNZI 2:134 T Kirk","Thames-Coromandel District",,-36.9930000,175.6581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-adventives-1868-q819/
"Curio Bay and adjacent coast (B356)",,"BD Rance","Southland District",10/02/2001,-46.6609000,169.1002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/curio-bay-and-adjacent-coast-b356/
"Curio Bay SR (B355)","Bio surv","Bio Surv G Walls & PN Johnson","Southland District",01/01/1978,-46.6612000,169.0989000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/curio-bay-sr-b355/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"Dunsdale, Hokonui/Hedgehope (DUND)",,"BD Rance; G Jane","Southland District",01/01/2000,-46.1833000,168.5827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunsdale-hokonui-hedgehope-dund/
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,-35.5830000,173.8720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/far-north-weeds-1868-to-hokianga-q816/
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,-36.9219000,174.7835000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grotto-onehunga-grot/
"Hamaurana bush (J675)","Rot BS News 55:47","Rot BS News 55:47 JF Hobbs","Rotorua District",01/06/2010,-38.0357000,176.2933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamaurana-bush-j675/
"Hanson Winter SR (HANW)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",17/07/1974,-40.8320000,172.8921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanson-winter-sr-hanw/
"Hauroko Burn (461B)",,"BD Rance","Southland District",,-45.7766000,167.1426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauroko-burn-461b/
"Heyward SR (Q46)","Otago SR","Otago SR RB Allen","Dunedin City",09/09/1975,-45.7612000,170.6903000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/heyward-sr-q46/
"Honeymoon Bay, Lake Rotoiti (HONE)",,"APD 258 PCN716 AP Druce","Rotorua District",02/11/2002,-38.0316000,176.4353000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/honeymoon-bay-lake-rotoiti-hone/
"Horomanga Str Galatea (UR22)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",16/09/1983,-38.4861000,176.8545000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horomanga-str-galatea-ur22/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"Kaihoka Lakes (KAIH)","APD 142 PCN605","APD 142 PCN605 AP Druce","Tasman District",01/01/1974,-40.5415000,172.6105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-lakes-kaih/
"Kaimohu Is (723B)",,"BD Rance","Southland District",11/11/1999,-47.2023000,167.4537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimohu-is-723b/
"Kaimohu Is (J341)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",01/03/1965,-47.2026000,167.4535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimohu-is-j341/
"Kundy Is (727B)",,"BD Rance","Southland District",11/11/1999,-47.1189000,167.5533000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kundy-is-727b/
"Lake Monowai (MONW)",,"BD Rance & PN Johnson","Southland District",01/01/2000,-45.8770000,167.4397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-monw/
"Lake Rotokare WW (RTKA)","Auck BSJ 60:20","Auck BSJ 60:20 G Jane & G Donaghy","South Taranaki District",22/12/2005,-39.4550000,174.4101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokare-ww-rtka/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Little  Moggy Is (728B)",,"BD Rance","Southland District",11/11/1999,-47.1394000,167.4159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-moggy-is-728b/
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,-41.2994000,174.7099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-peak-from-treatment-plant-then-via-nzed-rd-to-allingt-mak6/
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-around-buildings-mna1/
"Mana Is - valleys, pasture & forest (MNA4)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-valleys-pasture-forest-mna4/
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,-38.3150000,176.8761000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangamako-str-galatea-ur23/
"Mangatutara flats near the hut (J467)",,"PCN417 WAN145 A Dijkgraaf & CC Ogle","Opotiki District",08/10/2010,-37.9171000,177.8989000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatutara-flats-near-the-hut-j467/
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,-36.9508000,174.7820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangere-mountain-incl-planted-mgre/
"Matata Estuary from Kaituna mouth (MTTE)",,"APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,-37.8944000,176.7792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-estuary-from-kaituna-mouth-mtte/
"Matiu (Somes) Is and adjacent stacks (MATU)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-matu/
"Maungaongaona SR Waiotapu (R022)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.3300000,176.3469000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaongaona-sr-waiotapu-r022/
"Maungataniwha from Waiau River (UR28)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",22/10/1984,-38.8169000,176.8047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungataniwha-from-waiau-river-ur28/
"Maungawhio Lagoon, Pukenui Beach & wetland (MAUG)","MT  2","MT 2 M Thorsen","Wairoa District",19/08/2002,-39.0719000,177.8830000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungawhio-lagoon-pukenui-beach-wetland-maug/
"Mayor Is  loop to half way - anitclockwise (MAYR)",,"APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,-37.2894000,176.2564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-loop-to-half-way-anitclockwise-mayr/
"Mayor Is 1996 (MAYO)","DOC Rotorua internal report","DOC Rotorua internal report WB Shaw & D Hunt","Hauraki District",31/05/1986,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1996-mayo/
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,-37.2849000,176.2550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-2009-composite-q426/
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,-41.4110000,173.1614000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meades-bridge-reserve-17/
"Mid Northland adventives 1868 (Q817)","TNZI  2:134","TNZI 2:134 T Kirk","Whangarei District",,-35.9021000,174.1985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mid-northland-adventives-1868-q817/
"Mohua Lodge (809B)",,"BD Rance","Clutha District",02/07/2007,-46.5743000,169.4429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mohua-lodge-809b/
"Motiti Is (MOTT)","Rot BS News 23:1","Rot BS News 23:1 B Spring-Rice","Tauranga City",13/04/1991,-37.6271000,176.4226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motiti-is-mott/
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,-34.4701000,172.6378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuapao-is-j78/
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,-37.8340000,176.8829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moutoki-is-1989-mout/
"Mowhanau (Kaiiwi beach) (MWHA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",24/10/1988,-39.8875000,174.8998000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mowhanau-kaiiwi-beach-mwha/
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,-37.6327000,176.1712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-maunganui-mauao-mauo/
"Murchison Mtns (B16)",,"BD Rance","Southland District",26/03/1993,-45.2491000,167.5490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murchison-mtns-b16/
"Napier industrial area (NAPI)",,"APD 258 PCN716 AP Druce","Napier City",26/02/2008,-39.5021000,176.8878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/napier-industrial-area-napi/
"Ngapuketurua, upper Tataweka (UR06)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",17/11/1983,-38.4758000,177.2234000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngapuketurua-upper-tataweka-ur06/
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,-41.2353000,174.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaraunga-gorge-petone-overbridge-shore-ngra/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Nuggets Is (720B)",,"BD Rance","Southland District",11/11/1999,-47.2280000,167.3627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nuggets-is-720b/
"Oaro-Pukaroro Rock along railway (OARR)",,"G Jane & G Donaghy","Kaikoura District",09/01/2008,-42.5381000,173.5025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oaro-pukaroro-rock-along-railway-oarr/
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,-38.1767000,176.3488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okareka-marginal-strip-loka/
"Okato Rec Res (Q136)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",25/12/1981,-39.1975000,173.8733000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okato-rec-res-q136/
"Okuiti camp - Manaia Sanctuary (J574)",,"G Jane & G Donaghy","Christchurch City",17/02/2011,-43.7830000,172.8370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okuiti-camp-manaia-sanctuary-j574/
"Omaio Bay gravel shore (Q398)",,"G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,-37.8128000,177.6411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaio-bay-gravel-shore-q398/
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,-41.3758000,174.9475000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orongorongo-field-station-study-area-orn2/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otaio Gorge (OTAI)",,"APD 258 PCN716 AP Druce","Waimate District",29/01/2009,-44.5253000,170.9268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otaio-gorge-otai/
"Otane Stream Waimana (UR07)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",17/11/1983,-38.4351000,177.1258000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otane-stream-waimana-ur07/
"Otere Stream -Whakatane (UR08)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",01/02/1984,-38.3560000,176.9940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otere-stream-whakatane-ur08/
"Pah Point - Waitai Bay D' Urville Is (PAHP)",,"APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,-40.7759000,173.9418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pah-point-waitai-bay-d-urville-is-pahp/
"Patea rubbish dump (PTED)","PCN392 WAN119","PCN392 WAN119 CC Ogle G LaCock & S O'Connor","South Taranaki District",14/07/1999,-39.7730000,174.4856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-rubbish-dump-pted/
"Pohowaitai Is (721B)",,"BD Rance","Southland District",11/11/1999,-47.2241000,167.3250000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pohowaitai-is-721b/
"Pohowaiti Is (J344)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,-47.2238000,167.3251000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pohowaiti-is-j344/
"Pongakawa valley road side near Rotehu Rd junction (PONV)",,"G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,-37.9889000,176.5028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pongakawa-valley-road-side-near-rotehu-rd-junction-ponv/
"Porirua SR and fenced areas of Pikarere Farm (POR3)",PCN267,"PCN267 P Enright O John P Beverige & A Dench","Porirua City",23/08/1997,-41.1211000,174.8244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-and-fenced-areas-of-pikarere-farm-por3/
"Poutama Is (717B)",,"BD Rance","Southland District",11/11/1999,-47.2669000,167.3952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poutama-is-717b/
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,-41.0320000,174.8791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-wairaka-pt-cliffs-puk2/
"Puysegur Landing, Preservation Inlet, weeds (504B)",,"CJ West","Southland District",,-46.1428000,166.6271000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puysegur-landing-preservation-inlet-weeds-504b/
"Rakaia Gorge (RKIA)",,"Graeme Jane","Selwyn District",01/01/1986,-43.5151000,171.6467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakaia-gorge-rkia/
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,-47.2208000,167.4357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rerewhakaupoko-solomon-is-j345/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Sandy Bay beach (Q501)",,"G Jane & JF Hobbs","Wairoa District",10/03/2010,-38.7034000,177.1887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-bay-beach-q501/
"Sandy Point Domain (668B)",,"LJ Metcalf","Invercargill City",,-46.4355000,168.2574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-domain-668b/
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,-45.6778000,170.6140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaview-sr-q379/
"Soloman Is (718B)",,"BD Rance","Southland District",11/11/1999,-47.2207000,167.4352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/soloman-is-718b/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Sulphur Bay (KUIP)","Rot BS News 31:21","Rot BS News 31:21 SM Beadel","Rotorua District",01/08/1998,-38.1377000,176.2624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sulphur-bay-kuip/
"Sulpur Point - port industrial area (SULF)",,"APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,-37.6742000,176.1697000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sulpur-point-port-industrial-area-sulf/
"Super Cove Hut, Doubtful Sound, weeds (B289)",,"CJ West","Southland District",,-45.7091000,166.9491000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/super-cove-hut-doubtful-sound-weeds-b289/
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,-45.6108000,166.7733000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sw-fiordland-adventives-martins-bay-puysegur-j130/
"Tauranga Railway Yards (TRYD)",,"APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,-37.6761000,176.1675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauranga-railway-yards-tryd/
"Te Rangaakapua, Mokakokere Str (UR10)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",14/04/1982,-38.5234000,177.2032000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-rangaakapua-mokakokere-str-ur10/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Trig Bush - Plateau Rd (TRIG)",,"PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,-38.8248000,176.5885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trig-bush-plateau-rd-trig/
"Trotters Creek Domain (Q83)","Otago SR","Otago SR RB Allen & PN Johnson","Waitaki District",18/08/1977,-45.4055000,170.7745000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trotters-creek-domain-q83/
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,-37.5044000,175.0755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikato-adventives-1868-q820/
"Waimana  - pooled data (UR31)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",01/01/1982,-38.2472000,177.1102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-pooled-data-ur31/
"Waimangara EA (WAIM)",,"A Huber","Kaikoura District",12/01/1983,-42.3133000,173.6451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangara-ea-waim/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,-36.9100000,174.5049000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-additions-and-adventives-witk/
"Wellington (Port Nicholson) adventives 1878 (Q971)","TNZI 10:362","TNZI 10:362 T Kirk","Lower Hutt City",,-41.2104000,174.9276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-port-nicholson-adventives-1878-q971/
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,-46.8232000,168.2452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/womens-is-j120/
