"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Annadale - N Canterbury  - limestone (ANAD)",,"APD 258 PCN716 AP Druce","Hurunui District",01/01/1987,-42.5661000,173.1106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/annadale-n-canterbury-limestone-anad/
"Balaclava Eco Dis (BAL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1997,-42.2888000,172.8786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balaclava-eco-dis-bal/
"Barn Hill property (893B)",,"BD Rance, AFM Mark, D Robertson","Southland District",12/04/1995,-45.7444000,168.2652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barn-hill-property-893b/
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,-42.7306000,172.8423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bexhill-j728/
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,-41.7009000,173.8049000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-birch-blab/
"Blumine (Oruwairua) Is (J148)","Mauri Ora","Mauri Ora In Conner MN Powelsend & AJ Conner","Marlborough District",09/11/1978,-41.1736000,174.2402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-oruwairua-is-j148/
"Borland Mire extension acquired by DOC and partly owned by D (924B)",,"BD Rance","Southland District",05/04/1998,-45.7931000,167.5464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-mire-extension-acquired-by-doc-and-partly-owned-by-d-924b/
"Boyd Carpark area (closed waterfall track) (J516)",,"G Jane & G Donaghy","Southland District",29/12/2010,-45.1337000,167.9468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-carpark-area-closed-waterfall-track-j516/
"Broken River Basin (J319)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/01/1961,-43.1586000,171.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-basin-j319/
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,-43.6001000,172.7347000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/buckleys-bay-sr-bukl/
"Burnt Hill (J729)","DOC Canterbury","DOC Canterbury","Waimakariri District",08/02/2006,-43.3746000,172.1469000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burnt-hill-j729/
"Carews Peak SR (CARE)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",16/07/1971,-43.8460000,172.8692000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carews-peak-sr-care/
"Carvossa (Lamb) (J736)","DOC Canterbury","DOC Canterbury","Hurunui District",16/02/2004,-42.9774000,172.7409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carvossa-lamb-j736/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,-43.6072000,172.6913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-rock-banks-pen-crbp/
"Castle Rock limestone faces, Clearwater property (897B)",,"BD Rance","Southland District",12/02/2002,-45.8075000,168.2883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-rock-limestone-faces-clearwater-property-897b/
"Centre Burn wetland, Mt Hamilton Station (898B)",,"BD Rance","Southland District",09/11/2002,-45.6288000,168.1056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centre-burn-wetland-mt-hamilton-station-898b/
"Chalk Range BotSoc (CHAL)",,"APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,-41.9254000,173.8909000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-botsoc-chal/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Clifden Bridge limestone site (B19)",,"BD Rance","Southland District",16/02/2001,-46.0288000,167.7208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-bridge-limestone-site-b19/
"Clifden Bridge/Waiau river (CLFB)",,"BD Rance; G Jane","Southland District",03/01/2001,-46.0308000,167.7224000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-bridge-waiau-river-clfb/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Corrody (Ellis) (J697)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",15/01/2004,-44.7916000,170.9827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corrody-ellis-j697/
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,-43.1382000,171.7570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-sr-crab/
"Devil's Gate SR (DVEL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",21/08/1971,-43.8325000,172.8306000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-gate-sr-dvel/
"Dobson - 2 Thumb- Mt Misery south (DOB2)","APD 249 PCN1110","APD 249 PCN1110 AP Druce","Mackenzie District",12/07/1985,-43.8461000,170.7200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-2-thumb-mt-misery-south-dob2/
"Dunrobin Station QEII Covenant (906B)",,"CD Meurke","Southland District",08/10/1984,-45.7617000,168.1284000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunrobin-station-qeii-covenant-906b/
"Elworthy gorges (J690)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",18/12/2004,-44.4473000,171.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthy-gorges-j690/
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,-43.4354000,171.8523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagpole-hill-bush-flgp/
"Gowan Lea (GWNL)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,-43.4637000,171.8060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gowan-lea-gwnl/
"Herbert Peak SR (HERT)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",26/08/1971,-43.7000000,172.7442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herbert-peak-sr-hert/
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,-43.1594000,172.4532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horsford-downs-j733/
"Huruni Peak - Koran Downs (J735)","DOC Canterbury","DOC Canterbury","Hurunui District",17/01/2005,-42.7727000,172.5906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huruni-peak-koran-downs-j735/
"Islay Downs PL (Q346)","DOC Otago OTA78","DOC Otago OTA78 JW Barkla","Waitaki District",08/05/2003,-45.1655000,170.4374000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/islay-downs-pl-q346/
"Kaituna Spur SR (KTUS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/08/1971,-43.7217000,172.7664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaituna-spur-sr-ktus/
"Kennedys Bush SR (KEND)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",27/05/1971,-43.6313000,172.6205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kennedys-bush-sr-kend/
"Kurinui QE II Covenant (Scott & Dinah Dunavan) (Q347)","DOC Otago OTA79","DOC Otago OTA79 K Lloyd; BSO","Waitaki District",01/01/2007,-45.3503000,170.7587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kurinui-qe-ii-covenant-scott-dinah-dunavan-q347/
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,-42.2892000,172.6446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-guyon-shores-lguy/
"Lake Heron, Swin access (LHSW)",,"APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,-43.4870000,171.1824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-heron-swin-access-lhsw/
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,-44.0276000,170.1636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-shores-to-540-m-j125/
"Lake Tekapo-Alexandrina area wetlands (TEKA)",,"PN Johnson","Mackenzie District",01/01/2001,-43.9324000,170.4538000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tekapo-alexandrina-area-wetlands-teka/
"Lake Tennyson riparian Res (LTNN)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",15/12/1971,-42.2021000,172.7274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tennyson-riparian-res-ltnn/
"Lake Tennyson, Mt Princess & Crystal Peak (LTPR)","APD 160","APD 160 AP Druce","Hurunui District",01/01/1976,-42.1858000,172.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tennyson-mt-princess-crystal-peak-ltpr/
"Lewis Pass National Reserve (LPNR)","DOC Nelson","DOC Nelson GC Kelly","Hurunui District",01/01/1972,-42.3809000,172.3988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-national-reserve-lpnr/
"Lower Waimak Gorge - Kowhai (Torlesse) (J321)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-43.2485000,171.8495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-waimak-gorge-kowhai-torlesse-j321/
"Lyndon Stream red tussock area- Porters Pass (LYNS)",,"APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,-43.2991000,171.7328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lyndon-stream-red-tussock-area-porters-pass-lyns/
"Lyttleton SR & Mt Pleasant SR (LYTT)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/06/1971,-43.5929000,172.7223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lyttleton-sr-mt-pleasant-sr-lytt/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Magnet Bay SR (MAGN)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",09/07/1971,-43.8297000,172.7660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/magnet-bay-sr-magn/
"Maling Pass (FPAS)",,"APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,-42.3111000,172.7245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maling-pass-fpas/
"Maori Lakes (MAOL)","Canterbury SR","Canterbury SR GC Kelly","Ashburton District",30/11/1971,-43.5771000,171.1809000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-lakes-maol/
"Mararoa Station upper Thomas Burn block (B124)",,"BD Rance","Southland District",07/06/2007,-45.4434000,167.9588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mararoa-station-upper-thomas-burn-block-b124/
"Mesopotamia - 2 Thumb (MESO)","APD 249","APD 249 AP Druce","Timaru District",12/06/1985,-43.6437000,170.8194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mesopotamia-2-thumb-meso/
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,-44.9875000,169.7904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/michael-peak-station-incl-part-blackstone-hill-q329/
"Middle Waimakariri (J168)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-43.1651000,171.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/middle-waimakariri-j168/
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,-43.0788000,172.6245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-brown-j741/
"Mt Cass (J742)","DOC Canterbury","DOC Canterbury","Hurunui District",01/01/2004,-43.0745000,172.8403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cass-j742/
"Mt Cavendish SR (MTCD)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,-43.5911000,172.7162000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cavendish-sr-mtcd/
"Mt Grey (MTGY)","Cant BSJ","Cant BSJ BJP Molloy","Hurunui District",01/01/1980,-43.1152000,172.5193000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-grey-mtgy/
"Mt Grey - open grasslands - Red Beech Track (J578)",,"G Jane & G Donaghy","Hurunui District",18/02/2011,-43.1189000,172.5463000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-grey-open-grasslands-red-beech-track-j578/
"Mt Grey summit track - scrub (J577)",,"G Jane & G Donaghy","Hurunui District",18/02/2011,-43.1234000,172.5426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-grey-summit-track-scrub-j577/
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,-42.8976000,172.5023000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-mason-q557/
"Mt Peel - andesites (PEEA)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1991,-43.8605000,171.1699000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-andesites-peea/
"Mt Possession Station wetland -Asburton (MTPO)",,"C Burrows V Stout et al","Ashburton District",01/01/1997,-43.6553000,171.2319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-possession-station-wetland-asburton-mtpo/
"Mt Prospect Station (B126)",,"BD Rance","Southland District",30/12/1992,-45.3972000,167.9334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-prospect-station-b126/
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,-43.6214000,171.3742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-somers-mtsd/
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,-42.4479000,172.7287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-st-patrick-amuri-ski-area-mtsp/
"Mt Tapuaeounuku (TAPI)","APD 111 PCN576","APD 111 PCN576 AP Druce","Kaikoura District",12/06/1984,-41.9972000,173.6637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tapuaeounuku-tapi/
"Napenape SR and environs (NAPE)","APD 287 PCN744","APD 287 PCN744 AP Druce","Hurunui District",01/01/1972,-42.9458000,173.2436000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/napenape-sr-and-environs-nape/
"Otago Central Rail Trail (Clyde - Middlemarch) (Q353)","DOC Otago OTA86","DOC Otago OTA86 JW Barkla","Central Otago District",15/09/2008,-45.0242000,169.7808000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-central-rail-trail-clyde-middlemarch-q353/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Pareora SR (PREO)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",26/09/1971,-44.3306000,170.8646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pareora-sr-preo/
"Peraki Saddle SR (PERS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/07/1971,-43.8244000,172.8580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/peraki-saddle-sr-pers/
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,-43.6279000,172.6900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quail-is-otamahua-j161/
"Raincliff HR (RANC)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",04/10/1971,-44.1645000,170.9918000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raincliff-hr-ranc/
"Rakaia Gorge (RKIA)",,"Graeme Jane","Selwyn District",01/01/1986,-43.5151000,171.6467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakaia-gorge-rkia/
"Raules Gully SR (RAUL)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",20/09/1971,-43.7983000,171.2227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raules-gully-sr-raul/
"Sign of the Packhorse (SGNP)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",03/09/1971,-43.7009000,172.7082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sign-of-the-packhorse-sgnp/
"Sugarloaf SR (SUGA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",17/06/1971,-43.6062000,172.6492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sugarloaf-sr-suga/
"Sutton Salt Lake (413B)",,"BD Rance","Dunedin City",28/12/1997,-45.5873000,170.1142000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutton-salt-lake-413b/
"Sutton Salt Lake Res (SUTT)",,"APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,-45.5778000,170.0861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutton-salt-lake-res-sutt/
"Sutton Salt lake reserve (Q371)","DOC Otago OTA5","DOC Otago OTA5 JW Barkla & M Thorsen","Dunedin City",18/10/2004,-45.5787000,170.0860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutton-salt-lake-reserve-q371/
"Tawhai Bush, Oxford (TAWB)","CBSJ 32","CBSJ 32 BJP Molloy & Holcroft","Waimakariri District",01/01/1977,-43.2790000,172.0782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhai-bush-oxford-tawb/
"Tawhai Bush, Oxford (TWHI)","CBSJ 32:29","CBSJ 32:29 A Holcroft","Waimakariri District",01/01/1998,-43.2790000,172.0782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhai-bush-oxford-twhi/
"Tekapo Sci Res (TEKS)",,"PN Johnson","Mackenzie District",12/01/1991,-44.0180000,170.5001000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tekapo-sci-res-teks/
"The Tors SR (THET)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",31/05/1971,-43.5937000,172.6951000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-tors-sr-thet/
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,-42.9772000,172.6995000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/twose-j750/
"Upper Rakaia CA (UPRA)",,"APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,-43.3017000,171.3099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-rakaia-ca-upra/
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,-42.1537000,172.8184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-wairau-rainbow-forks-to-island-pass-upp/
"Waihi Gorge SR (WHIG)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",14/09/1971,-44.0032000,171.1456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihi-gorge-sr-whig/
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,-42.8086000,172.5492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitohi-downs-j751/
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,-42.9562000,172.8553000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westerwood-j753/
"Whether Hill  - Saunders (915B)",,"BD Rance","Southland District",17/11/2009,-45.8018000,168.3440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whether-hill-saunders-915b/
"Whiterock (J755)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",14/02/2006,-43.1588000,172.4524000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whiterock-j755/
"Witch Hill SR (WITC)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",30/05/1971,-43.5955000,172.6765000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/witch-hill-sr-witc/
