"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Akatarawa saddle ferns (AKAF)","PCN 810","PCN 810 P Brownsey","Kapiti Coast District",01/01/1998,-40.9515000,175.1073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/akatarawa-saddle-ferns-akaf/
"Alexs Knob track - bush (ALXB)",,"APD 258 PCN716 AP Druce","Westland District",05/01/1998,-43.4299000,170.1463000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alexs-knob-track-bush-alxb/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Banks Penisula Ferns (Q827)","TNZI  52:315","TNZI 52:315 W Martin","Christchurch City",03/12/1919,-43.7368000,172.8448000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-penisula-ferns-q827/
"Bark Bay Abel Tasman Coast (BARK)",,"Nelson Bot Soc","Tasman District",21/09/1997,-40.9212000,173.0510000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bark-bay-abel-tasman-coast-bark/
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,-44.9718000,167.2983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caswell-george-sounds-q840/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Elfin Forest (ELF)",,"APD 258 PCN716 AP Druce","Buller District",02/04/1994,-41.2514000,172.1851000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elfin-forest-elf/
"Endean Rd (north block) (Q494)",,"JF Hobbs","Rotorua District",14/03/2010,-38.1406000,176.1267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/endean-rd-north-block-q494/
"Farewell Cape to Kahurangi (FWCP)","APD 024 PCN489","APD 024 PCN489 AP Druce","Buller District",12/05/1987,-40.7826000,172.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-cape-to-kahurangi-fwcp/
"Fox River - Paparoas (FOXR)",,"APD 258 PCN716 AP Druce","Buller District",12/04/1998,-42.0435000,171.4019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-river-paparoas-foxr/
"Herepai Hut and tops (HERE)",,"APD 258 PCN716 AP Druce","Tararua District",20/12/2002,-40.6945000,175.5229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herepai-hut-and-tops-here/
"Hollyford Valley - Falls hut (HOLY)",,"APD 258 PCN716 AP Druce","Southland District",18/04/1998,-44.6563000,168.1244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollyford-valley-falls-hut-holy/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Kaharoa kokako area (KAHK)",,"APD 258 PCN716 AP Druce","Rotorua District",14/06/2003,-37.9482000,176.2981000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaharoa-kokako-area-kahk/
"Kahurangi fields etc (KAHU)",,"APD 258 PCN716 AP Druce","Buller District",09/11/1996,-40.7786000,172.1626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-fields-etc-kahu/
"Kahurangi Point (KAHP)","APD 193 PC655","APD 193 PC655 AP Druce","Tasman District",12/08/1979,-40.7772000,172.2159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-point-kahp/
"Kaiate Falls (KAIF)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,-37.7641000,176.2418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiate-falls-kaif/
"Kaihoka Lakes (KAIH)","APD 142 PCN605","APD 142 PCN605 AP Druce","Tasman District",01/01/1974,-40.5415000,172.6105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-lakes-kaih/
"Kaiparoro & Makakahi (MAKK)","APD 020 PCN485","APD 020 PCN485 AP Druce","Tararua District",01/01/1954,-40.7024000,175.5752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makk/
"Kaiparoro, Makakahi & Makotukutuku catchment (KAPR)",PCN945,"PCN945 CC Ogle","Tararua District",29/10/1998,-40.6894000,175.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makotukutuku-catchment-kapr/
"Kaitake Ra (J133)","NZJ Bot 23: 15-31","NZJ Bot 23: 15-31 BD Clarkson","New Plymouth District",01/01/1978,-39.1630000,173.9666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitake-ra-j133/
"Kaituna track (KAIT)",,"Nelson Bot Soc","Tasman District",30/01/1995,-40.7124000,172.5645000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaituna-track-kait/
"Khandallah Domain area (KHND)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,-41.2442000,174.7837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/khandallah-domain-area-khnd/
"Lake Matiri (MATI)",,"APD 258 PCN716 AP Druce","Tasman District",28/01/1994,-41.6585000,172.3336000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-matiri-mati/
"Lake Otuhie, N side (OTUH)",,"Nelson Bot Soc","Tasman District",31/10/1993,-40.6856000,172.4121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-otuhie-n-side-otuh/
"Makuri Gorge SR (MKU2)",PCN1190,"PCN1190 I Gabites","Tararua District",01/01/1981,-40.5513000,175.9769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makuri-gorge-sr-mku2/
"Mapara WL Res (Q512)",,"G Jane & G Donaghy","Waitomo District",04/02/2010,-38.5461000,175.2691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapara-wl-res-q512/
"Marokopa Falls track (MARK)",,"APD 258 PCN716 AP Druce","Waitomo District",10/09/2001,-38.2627000,174.8540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marokopa-falls-track-mark/
"Milford Track (16B)",,"B Sneddon","Southland District",,-44.7906000,167.8504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-16b/
"Milford Track (30B)",,"BD Rance","Southland District",,-44.7775000,167.8003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-30b/
"Milford Track Milford side of the pass (34B)",,"BD Rance","Southland District",,-44.7623000,167.7817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-milford-side-of-the-pass-34b/
"Miro SR (Q104)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",18/05/1981,-38.9813000,174.5976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miro-sr-q104/
"Mt Haidinger via Little Granite Creek (HADI)",,"APD 258 PCN716 AP Druce","Tasman District",03/12/1999,-40.6944000,172.5705000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-haidinger-via-little-granite-creek-hadi/
"Mt Karioi (Q806)","NZJ Bot 23:533-548","NZJ Bot 23:533-548 KA Clayton-Greene JB Wilson","Waikato District",01/01/1984,-37.8613000,174.8010000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-q806/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Okarito District 1878 (Q934)","TNZI 11:435","TNZI 11:435 A Hamilton","Westland District",,-43.1987000,170.2147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-district-1878-q934/
"Oparara (OPAR)","APD 312 PCN764","APD 312 PCN764 IAE Atkinson et al","Buller District",31/01/1987,-41.1488000,172.1864000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oparara-opar/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,-38.7246000,176.5937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otupaka-ea-otup/
"Rahui Is, Waikareiti (MKAR)","APD 120 PCN584","APD 120 PCN584 AP Druce; WB Shaw","Wairoa District",01/01/1973,-38.7147000,177.1756000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rahui-is-waikareiti-mkar/
"Southern Herangi Ra (Q561)",CE,"CE BC Clarkson","Waitomo District",14/02/1983,-38.5151000,174.7672000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-herangi-ra-q561/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Tiraumea SR (TIRA)",PCN1376,"PCN1376 I Gabites","Tararua District",01/01/1981,-40.5465000,175.8811000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiraumea-sr-tira/
"Turitea (TRIT)","PCN388 WAN115","PCN388 WAN115 AE Esler","Palmerston North City",01/01/1969,-40.4369000,175.6818000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turitea-trit/
"Waikareiti to Kaipo Lagoon (KIPO)","MT 25","MT 25 M Thorsen & NJ Singers","Wairoa District",20/01/2003,-38.7130000,177.1743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareiti-to-kaipo-lagoon-kipo/
"Waikaremoana incl Wakareiti etc (WKMO)","APD 065 PCN532","APD 065 PCN532 AP Druce; WB Shaw & BD Clarkson","Wairoa District",01/01/1949,-38.7661000,177.1003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-incl-wakareiti-etc-wkmo/
"Wainui Falls (WANF)",,"APD 258 PCN716 AP Druce","Tasman District",12/12/1996,-40.8519000,172.9277000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wainui-falls-wanf/
"Wanganui River- Poerua River WW (WPWW)",,"APD 258 PCN716 AP Druce","Westland District",07/01/1998,-43.0682000,170.4273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-poerua-river-ww-wpww/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,-43.4074000,170.1127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westland-national-park-wesn/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
