"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahi Paku QEII covenant (AHI1)",PCN226,"PCN226 T Silbery P Enright O John & A Rebergen","South Wairarapa District",30/10/1998,-41.2267000,175.6123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahi-paku-qeii-covenant-ahi1/
"Ashburton adventives 1903 (Q965)","TNZI 36:203","TNZI 36:203 WW Smith","Ashburton District",04/11/1903,-43.8618000,171.6181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-adventives-1903-q965/
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Clutha Valley (below Beaumont) (884B)",,"PN Johnson","Clutha District",,-45.9288000,169.4807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clutha-valley-below-beaumont-884b/
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,-36.4369000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-is-repanga-q545/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Eyrewell Sci Res 2003 (EYRW)",,"CE Ecroyd","Waimakariri District",01/01/2002,-43.3913000,172.1691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyrewell-sci-res-2003-eyrw/
"Goat Is (Motuoruhi) SE Bay (GOTI)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,-36.7432000,175.4050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goat-is-motuoruhi-se-bay-goti/
"Karamea (Red) Is (J29)",,"AE Wright","Hastings District",01/05/1975,-39.8581000,176.9883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-red-is-j29/
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,-45.0356000,168.9996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-gorge-j139/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Kawau Is, North Cove etc. (KAWA)","Auck BSJ 59:22","Auck BSJ 59:22 MD Wilcox & Auckland Bot Soc",Auckland,12/03/2003,-36.4046000,174.8360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-north-cove-etc-kawa/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lake Rotoiti (LRTI)","PCN321 WAN42","PCN321 WAN42 CC Ogle & Wan Mus Bot Grp","Whanganui District",01/02/1992,-39.8723000,175.1497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotoiti-lrti/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Makino SR (MKN)","PCN322 WAN43","PCN322 WAN43 CC Ogle; AP Druce","Rangitikei District",08/01/1991,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-sr-mkn/
"Maunganui (Casnell) Is, Maharangi (CASN)","Auck BSJ 51:46","Auck BSJ 51:46 PJ deLange G Crowcroft",Auckland,10/12/1995,-36.4929000,174.7256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-casnell-is-maharangi-casn/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.8127000,174.9466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-j128/
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,-36.8163000,174.9489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-mthi/
"Motukaraka Is, Beachlands (MOTK)","Auck BSJ 45:62; 47:17","Auck BSJ 45:62; 47:17 EK Cameron & G Taylor",Auckland,01/01/1990,-36.8797000,174.9788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukaraka-is-beachlands-motk/
"Motuora Is excl planted spp. (MTO)","Auck BSJ 61:115","Auck BSJ 61:115 S Heiss-Dunlop & J Fillery",Auckland,20/04/2006,-36.5072000,174.7907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuora-is-excl-planted-spp-mto/
"Motutapu Is (J127)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.7667000,174.9156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-is-j127/
"Napenape SR (Q289)",,"APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,-42.9458000,173.2423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/napenape-sr-q289/
"North Cape Peninsula (Mongonui northwards) (Q933)","TNZI 29:333","TNZI 29:333 TF Cheeseman","Far North District",,-34.7778000,173.0415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-peninsula-mongonui-northwards-q933/
"Opape SR (OPPE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",23/02/1984,-38.0134000,177.4045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-sr-oppe/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Otago adventives 1874 (Q938)","TNZI 7:370","TNZI 7:370 GM Thomson","Clutha District",,-45.8145000,169.2157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-adventives-1874-q938/
"Otata (Noises) Is (NOIS)","Auck BSJ 53:28","Auck BSJ 53:28 EK Cameron",Auckland,01/01/1998,-36.6969000,174.9725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otata-noises-is-nois/
"Otata Is (Noises) (OTTA)","Auck BSJ 53:28","Auck BSJ 53:28 EK Cameron",Auckland,21/03/1998,-36.6969000,174.9736000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otata-is-noises-otta/
"Pakihi (Sandspit) Is (PKHI)",,"EK Cameron",Auckland,13/04/2004,-36.9105000,175.1637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakihi-sandspit-is-pkhi/
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,-41.1034000,174.9144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pauatahanui-salt-marsh-wlm-res-paus/
"Port Robinson & Point Gibson (Q285)",,"APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,-42.8835000,173.3180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-robinson-point-gibson-q285/
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,-36.5154000,174.7306000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pudding-is-mahurangi-pudi/
"Puketutu Is (PTUT)",,"MD Wilcox",Auckland,15/08/2008,-36.9685000,174.7465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-is-ptut/
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,-43.6279000,172.6900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quail-is-otamahua-j161/
"Rabbit Is (RABI)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,-45.7331000,170.5886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rabbit-is-rabi/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rimariki and adjacent islands and stacks (J83)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,-35.4284000,174.4453000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimariki-and-adjacent-islands-and-stacks-j83/
"Rotoroa Is (ROTR)","Auck BSJ 62:145","Auck BSJ 62:145 EK Cameron; Auckland Bot Soc",Auckland,04/11/2006,-36.8178000,175.1979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-rotr/
"Rotoroa Is southern end shores (RRAI)",,"APD 258 PCN716 AP Druce",Auckland,04/11/2006,-36.8161000,175.1967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-southern-end-shores-rrai/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-rangipai-terp/
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8434000,175.1359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tombolo-pearl-bay-otakawhe-coast-waiheke-mtpb/
"Tweedies Gully track (Q284)",,"APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,-42.8647000,173.3020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tweedies-gully-track-q284/
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,-37.5044000,175.0755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikato-adventives-1868-q820/
"Wellington (Port Nicholson) adventives 1878 (Q971)","TNZI 10:362","TNZI 10:362 T Kirk","Lower Hutt City",,-41.2104000,174.9276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-port-nicholson-adventives-1878-q971/
"Western Rock and Pillar Range (Q372)","DOC Otago OTA6","DOC Otago OTA6 JW Barkla; M Thorsen","Central Otago District",15/11/2004,-45.4023000,170.0513000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-rock-and-pillar-range-q372/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,-36.8292000,175.0794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakanewha-waiheke-whkn/
