"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Adams Hill, Stewart Is (ADAH)",,"G Jane & G Donaghy","Southland District",06/04/1999,-46.9843000,167.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adams-hill-stewart-is-adah/
"Alpha Hut - Quoin (ALQ)",PCN953,"PCN953 V Zotov N Elder et al","Upper Hutt City",28/12/1930,-40.9964000,175.2573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alpha-hut-quoin-alq/
"Amoeboid Mire - Manapouri (KEPM)",,"APD 258 PCN716 AP Druce","Southland District",31/12/2000,-45.4902000,167.6335000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/amoeboid-mire-manapouri-kepm/
"Anglem Scenic res (ANGS)",,"H Wilson","Southland District",12/09/1985,-46.7440000,167.9111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anglem-scenic-res-angs/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,-41.5798000,172.4316000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-knob-ridge-balk/
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,-41.2977000,172.5821000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baton-saddle-mt-star-hough-saddle-f227/
"Bealy - Minga- Edwards (J165)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",01/09/1962,-42.9482000,171.6355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealy-minga-edwards-j165/
"Big South Cape (J340)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",02/03/1965,-47.2402000,167.4042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-j340/
"Big South Cape Is (716B)",,"BD Rance","Southland District",29/12/1997,-47.2398000,167.4035000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-is-716b/
"Borland river, S Branch (BORS)",,"BD Rance; G Jane","Southland District",06/01/2001,-45.7378000,167.4133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-river-s-branch-bors/
"Cameron Mts (468B)",,"BD Rance","Southland District",28/01/2007,-46.0704000,166.9059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-mts-468b/
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)",,"APD 258 PCN716 AP Druce","Tasman District",16/03/1998,-40.8689000,172.5279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cedar-ridge-track-boulder-lake-lead-hills-cedr/
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Cobb Valley (F234)","APD 234 PCN694","APD 234 PCN694 AP Druce","Tasman District",01/01/1969,-41.1195000,172.5999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-f234/
"Cobb Valley - sedimentary areas (COBS)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",01/01/1977,-41.0824000,172.5526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-sedimentary-areas-cobs/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,-41.7358000,171.7847000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-sr-dens/
"Doughboy Hill from beach (DOUG)",,"G Jane & G Donaghy","Southland District",25/12/2006,-47.0299000,167.7295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doughboy-hill-from-beach-doug/
"Douglas Ra (F250)","APD 250 PCN708","APD 250 PCN708 AP Druce","Tasman District",12/01/1977,-40.9825000,172.5604000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/douglas-ra-f250/
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastern-granites-nwn-list-222-233-29-egra/
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastern-sedimentary-nwn-318-art-owen-turk-esed/
"Eldrig tops (999B)",,"BD Rance","Southland District",05/01/2000,-45.7549000,167.4517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldrig-tops-999b/
"Eldrig tops (ELDT)",,"BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,-45.7553000,167.4592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldrig-tops-eldt/
"Garibaldi and Pyramid (non Calc) W Nelson (F246)","APD 246 PCN706","APD 246 PCN706 AP Druce","Buller District",12/05/1983,-41.2247000,172.3679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-and-pyramid-non-calc-w-nelson-f246/
"Garibaldi Ra calc - excl Garibaidi - to Pyramid (GARI)","APD 189,198 PCN651","APD 189,198 PCN651 AP Druce","Buller District",12/03/1980,-41.2358000,172.4310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-ra-calc-excl-garibaidi-to-pyramid-gari/
"Garibaldi Tertiary calc areas (GARB)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Buller District",12/03/1980,-41.2393000,172.4048000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-tertiary-calc-areas-garb/
"George Sound Track (115B)",,"BD Rance","Southland District",,-45.0077000,167.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/george-sound-track-115b/
"Gertrude Saddle track (GERS)",,"G Jane; & Well Bot Soc","Southland District",07/01/2001,-44.7614000,168.0106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gertrude-saddle-track-gers/
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,-44.7629000,168.0017000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gertrude-valley-homer-tunnel-area-j481/
"Glaisnock takahe release area (116B)",,"BD Rance","Southland District",,-44.9531000,167.6024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glaisnock-takahe-release-area-116b/
"Glaisnock valley (131B)",,"BD Rance","Southland District",21/02/1994,-44.9676000,167.6608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glaisnock-valley-131b/
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,-41.5908000,172.0537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glasgow-ra-f271/
"Glenhope SR (GLNH)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",01/01/1972,-41.6886000,172.6168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenhope-sr-glnh/
"Gouland Downs non-cal sedimentary areas (GOUL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1969,-40.9039000,172.3200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-non-cal-sedimentary-areas-goul/
"Gouland Downs SR (F66)","APD 066","APD 066 AP Druce","Tasman District",12/01/1973,-40.8914000,172.3474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-sr-f66/
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,-44.7127000,167.9882000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gulliver-to-esperance-j479/
"Gunner Downs (F201)","APD 201 PCN662","APD 201 PCN662 AP Druce","Buller District",12/11/1979,-41.0345000,172.1914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gunner-downs-f201/
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,-41.0326000,172.1724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gunner-downs-alpine-areas-alp/
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2970000,168.8111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hector-mountains-hect/
"Herepai Hut and tops (HERE)",,"APD 258 PCN716 AP Druce","Tararua District",20/12/2002,-40.6945000,175.5229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herepai-hut-and-tops-here/
"Hikurangi Ra Ruahine (HKRG)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1990,-39.7994000,176.0902000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-ra-ruahine-hkrg/
"Hope Ra (F222)","APD 222 PCN682","APD 222 PCN682 AP Druce","Tasman District",12/11/1976,-41.6130000,172.6160000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hope-ra-f222/
"Iron Hill, Mt Bensen,Diamond Lakes, L. Sylvester, Lockett Ra (F218)","APD 218 PCN678","APD 218 PCN678 AP Druce","Tasman District",12/01/1958,-41.1015000,172.6096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iron-hill-mt-bensen-diamond-lakes-l-sylvester-lockett-ra-f218/
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,-41.4029000,172.5384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-reid-tops-central-sedimentary-areas-jrei/
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,-41.3698000,172.5816000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-reid-tops-excl-sodom-gomorrah-baldy-f225/
"Kaiparoro & Makakahi (MAKK)","APD 020 PCN485","APD 020 PCN485 AP Druce","Tararua District",01/01/1954,-40.7024000,175.5752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makk/
"Kaiparoro - Makakahi tops (KAPO)",PCN945,"PCN945 CC Ogle","Tararua District",29/10/1978,-40.7015000,175.5740000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-tops-kapo/
"Kaiparoro, Makakahi & Makotukutuku catchment (KAPR)",PCN945,"PCN945 CC Ogle","Tararua District",29/10/1998,-40.6894000,175.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makotukutuku-catchment-kapr/
"Kapakapanui (KAPA)","APD 037 PCN501","APD 037 PCN501 AP Druce","Kapiti Coast District",01/01/1974,-40.9352000,175.1614000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapakapanui-kapa/
"Kapkapanui - SE spur scrub (KPKP)",PCN1179,"PCN1179 D van der Peet","Kapiti Coast District",01/08/1984,-40.9351000,175.1649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapkapanui-se-spur-scrub-kpkp/
"Kareti-Ngamaia (KARE)","APD 191 (pt) PCN653","APD 191 (pt) PCN653 AP Druce","Tararua District",01/01/1955,-40.6641000,175.5122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kareti-ngamaia-kare/
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)",,"BD Rance","Southland District",26/03/1993,-45.3522000,167.4184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mtns-ie-between-lakes-manapouri-and-te-anau-b8/
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4253000,167.5947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-complete-j507/
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.3877000,167.5816000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-luxmore-tops-j509/
"Klondike Tarns track, Rahu Saddle (KLNT)",,"APD 258 PCN716 AP Druce","Buller District",23/01/1999,-42.2919000,172.1377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/klondike-tarns-track-rahu-saddle-klnt/
"Lake Monk (464B)",,"BD Rance","Southland District",20/05/1997,-46.0178000,166.9657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monk-464b/
"Lake Monowai shores (972B)",,"PN Johnson","Southland District",05/11/1990,-45.8727000,167.4128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-shores-972b/
"Lake Roe - Halfway Hut; descent to treeline (LRHW)",,"G Jane & G Donaghy","Southland District",13/01/2009,-45.7072000,167.1395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-roe-halfway-hut-descent-to-treeline-lrhw/
"Lake Roe Hut tarns (LROW)",,"G Jane & G Donaghy","Southland District",12/01/2009,-45.7055000,167.1422000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-roe-hut-tarns-lrow/
"Lake Roe Hut to Lake (LROE)",,"G Jane & G Donaghy","Southland District",12/01/2009,-45.7048000,167.1449000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-roe-hut-to-lake-lroe/
"Lake Roe to upper lake (unnamed) (LRHT)",,"G Jane & G Donaghy","Southland District",11/01/2009,-45.7048000,167.1642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-roe-to-upper-lake-unnamed-lrht/
"Lakes Te Anau & Manapouri shores and islands (971B)",,"PN Johnson","Southland District",01/01/1972,-45.2561000,167.7159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-te-anau-manapouri-shores-and-islands-971b/
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,-40.9015000,172.5609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lead-hills-f265/
"Longwood Ecological Area (LONW)","EA Report Southland","EA Report Southland H Sandercock","Southland District",01/01/1986,-46.2136000,167.8612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/longwood-ecological-area-lonw/
"Lookout Ra (F233)","APD 233 PCN693","APD 233 PCN693 AP Druce","Tasman District",12/01/1972,-41.5409000,172.6045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lookout-ra-f233/
"MacKay Downs (MCKY)","APD 326 PCN779","APD 326 PCN779 AP Druce","Buller District",12/03/1992,-40.8592000,172.2291000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mackay-downs-mcky/
"Malaspina Reach alpines, Doubtful Sound, (113B)",,"PN Johnson","Southland District",,-45.3361000,167.0119000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/malaspina-reach-alpines-doubtful-sound-113b/
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)",,"AP Druce","Tasman District",01/01/1993,-41.3218000,172.8352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marble-areas-nwn-lists-296-205-art-owen-turk-mrbn/
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,-41.5223000,172.4608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marino-mts-e-allen-ra-non-calc-f212/
"Matiri - Allen Ra - sedimentary areas (MATL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/03/1981,-41.4501000,172.4232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiri-allen-ra-sedimentary-areas-matl/
"Matiri - Tertiary calc areas (MCTT)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Buller District",12/05/1977,-41.5594000,172.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiri-tertiary-calc-areas-mctt/
"Matiri Ra (Calc) (F189)","APD 189(198+216) PCN651","APD 189(198+216) PCN651 AP Druce","Tasman District",12/05/1977,-41.6207000,172.3400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiri-ra-calc-f189/
"McKenzie-Wisely block (B369)",,"BD Rance","Southland District",08/02/2000,-45.2229000,167.4067000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mckenzie-wisely-block-b369/
"Milford Track  - McKinnon Pass (33B)",,"BD Rance","Southland District",,-44.8023000,167.7757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-mckinnon-pass-33b/
"Milford Track (30B)",,"BD Rance","Southland District",,-44.7775000,167.8003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-30b/
"Mt Aglem Track (ANGL)",,"G Jane & G Donaghy","Southland District",14/02/1998,-46.7424000,167.9165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aglem-track-angl/
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,-41.2269000,172.6744000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-arthur-eastern-sedimentary-areas-arts/
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,-41.2215000,172.6840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-arthur-twins-marble-areas-artm/
"Mt Arthur and Twin (F217)","APD 217 PCN677","APD 217 PCN677 AP Druce","Tasman District",01/01/1963,-41.3088000,172.6752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-arthur-and-twin-f217/
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,-45.7533000,167.3976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burns-j512/
"Mt Burns (MTBU)",,"AFM Mark; G Jane","Southland District",05/01/1997,-45.7483000,167.4071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burns-mtbu/
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,-41.0534000,172.3220000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-domett-f220/
"Mt Glasgow Track to hut site (GALS)",,"APD 258 PCN716 AP Druce","Buller District",02/02/1997,-41.6186000,172.0413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-glasgow-track-to-hut-site-gals/
"Mt Greenland Track from Ross to summit (MTGR)",,"APD 258 PCN716 AP Druce","Westland District",11/01/1998,-42.9551000,170.8292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-greenland-track-from-ross-to-summit-mtgr/
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,-42.3157000,172.0804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-haast-mhaa/
"Mt Holdsworth -Mitre (MITR)","APD 010 PCN475","APD 010 PCN475 AP Druce","Carterton District",01/01/1947,-40.8298000,175.4331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-holdsworth-mitre-mitr/
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,-41.3963000,172.4619000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-luna-luna-lake-f224/
"Mt Luxmore and alpine tops along the Kepler Track (962B)",,"BD Rance","Southland District",13/02/1986,-45.3896000,167.5720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-luxmore-and-alpine-tops-along-the-kepler-track-962b/
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,-41.0219000,175.1928000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-maymorn-pukeruru-maym/
"Mt Peel and Tablelands (MTPE)","APD 272 PCN728","APD 272 PCN728 AP Druce","Tasman District",12/04/1969,-41.1402000,172.5903000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-and-tablelands-mtpe/
"Mt Raoulia, Paparoas (RAOU)",,"APD 258 PCN716 AP Druce","Buller District",21/01/1999,-42.0832000,171.6910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-raoulia-paparoas-raou/
"Mt Rochfort - summit moors and rocks (ROCH)",,"APD 258 PCN716 AP Druce","Buller District",17/01/2008,-41.7804000,171.7405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rochfort-summit-moors-and-rocks-roch/
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,-41.7804000,171.7405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rochfort-denniston-plateau-etc-f208/
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,-40.7938000,172.4503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-stevens-stev/
"Mt Stevens - non-cal sedimentary areas (MTSS)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/02/1976,-40.7957000,172.4538000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-stevens-non-cal-sedimentary-areas-mtss/
"Mt Titiroa (TTRO)",,"APD 258 PCN716 AP Druce","Southland District",20/02/1998,-45.6642000,167.5169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-titiroa-ttro/
"Mt William Track (WILL)",,"APD 258 PCN716 AP Druce","Buller District",17/01/2008,-41.7761000,171.8429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-william-track-will/
"Murchison Mtns (B16)",,"BD Rance","Southland District",26/03/1993,-45.2491000,167.5490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murchison-mtns-b16/
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,-39.9720000,176.0722000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamoko-ra-ngmk/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Percy Saddle (132B)",,"BD Rance","Southland District",,-45.5585000,167.3116000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/percy-saddle-132b/
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,-41.4470000,172.3562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pikes-peak-pike/
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,-41.4443000,172.3574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pikes-peak-tertiary-calc-areas-pikt/
"Pleasant Range  - open tops only (PLEA)",,"G Jane & G Donaghy","Southland District",11/01/2009,-45.6955000,167.1046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pleasant-range-open-tops-only-plea/
"Point Burn-Mystery Burn (B375)",,"BD Rance","Southland District",04/01/1980,-45.3107000,167.6208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/point-burn-mystery-burn-b375/
"Port Pegasus (J109)","NZJ Bot  2: 380-4","NZJ Bot 2: 380-4 B Fineran","Southland District",02/01/1961,-47.1676000,167.6868000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-pegasus-j109/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,-41.1761000,175.1383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-tusock-clearings-rims/
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,-41.1761000,175.1383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-burnt-forest-areas-adj-to-tussock-clearings-rimb/
"Rocky Top (ROCK)",,"G Jane; Wellington Bot Soc","Southland District",08/04/1999,-46.8629000,167.9515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rocky-top-rock/
"Routeburn Track (96B)",,"BD Rance","Queenstown Lakes District",,-44.7820000,168.2493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-96b/
"Routeburn Track - Mt Aspiring side of the pass (98B)",,"BD Rance","Southland District",,-44.7720000,168.1130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-mt-aspiring-side-of-the-pass-98b/
"Routeburn Track - roadend to Harris saddle (J497)","DOC Invercargill","DOC Invercargill BD Rance","Queenstown Lakes District",01/01/2010,-44.7154000,168.2434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-roadend-to-harris-saddle-j497/
"Ruahine Ranges - central (CRUA)","APD 119 PCN583","APD 119 PCN583 AP Druce","Central Hawke's Bay District",12/07/1979,-39.8404000,176.2077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-central-crua/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
