"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Aldermans (all) 1926 (Q798)","NZJ Sci Tech 9:102-205","NZJ Sci Tech 9:102-205 B Sladden RA Falla","Thames-Coromandel District",01/01/1927,-36.9629000,176.0815000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-all-1926-q798/
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,-36.9554000,176.0569000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-hongiora-is-1961-q746/
"Aldermans - Middle Is 1961 (Q748)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,-36.9577000,176.0831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-middle-is-1961-q748/
"Aldermans - Ruahaunui  Is 1961 (Q744)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,-36.9535000,176.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-ruahaunui-is-1961-q744/
"Aldermans - Ruamahuaiti Is 1961 (Q745)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,-36.9748000,176.0814000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-ruamahuaiti-is-1961-q745/
"Anaura Bay SR (ANUB)","APD 244 PCN704","APD 244 PCN704 AP Druce","Gisborne District",12/01/1983,-38.2475000,178.3079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anaura-bay-sr-anub/
"Aorangi (Haurangi)  Ra (HAUR)","APD 019 PCN484","APD 019 PCN484 AP Druce","South Wairarapa District",01/01/1992,-41.5096000,175.3121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-haurangi-ra-haur/
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,-41.3526000,174.7053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/astonii-stream-sinclair-head-asto/
"Baring Head to Pencarrow coast (BARP)",PCN805,"PCN805 T Moss","Lower Hutt City",01/01/2001,-41.3825000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-to-pencarrow-coast-barp/
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,-37.4650000,175.9908000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowentown-head-forest-and-cliff-j671/
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,-41.6128000,175.2857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-palliser-pall/
"Cape Turnagain (CPTG)",PCN1331,"PCN1331 G Park","Tararua District",01/01/1967,-40.4923000,176.6211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turnagain-cptg/
"Cape Turnagain (CPTU)","APD 022 PCN487","APD 022 PCN487 AP Druce & G Park","Tararua District",01/01/1966,-40.4906000,176.6187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turnagain-cptu/
"Careys Gully stream, Happy Valley (CARY)",PCN101,"PCN101 BJ Mitcalfe & JC Horne","Wellington City",25/04/1994,-41.3296000,174.7382000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/careys-gully-stream-happy-valley-cary/
"Castle Point 1965 (CSPT)","PCN 1331","PCN 1331 G Park","Masterton District",01/01/1967,-40.9086000,176.2244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-point-1965-cspt/
"Castle Point SR (CPTY)","PCN 1332","PCN 1332 I Gabites","Masterton District",01/01/1996,-40.9124000,176.2187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-point-sr-cpty/
"Colonial Knob SR (COL2)",PCN1340,"PCN1340 DJ Clark & MC Wassilieff","Porirua City",12/12/1983,-41.1537000,174.8134000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colonial-knob-sr-col2/
"Colonial Knob SR (COLK)",PCN1341,"PCN1341 CC Ogle R Craw & J Coulter","Porirua City",28/09/1979,-41.1546000,174.8122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colonial-knob-sr-colk/
"Cooks Cove - Wairere beach shores and cliffs (Q540)",,"G Jane & G Donaghy","Gisborne District",17/05/2010,-38.3879000,178.3400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-cove-wairere-beach-shores-and-cliffs-q540/
"Duck Creek SR Porirua (DUC2)",PCN1267,"PCN1267 MC Wassilieff & P Edwards","Porirua City",01/09/1983,-41.1082000,174.9003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-sr-porirua-duc2/
"East Cape Light (EACL)",,"APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,-37.6894000,178.5483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-light-eacl/
"East Cape light reserve (J632)","MT 35","MT 35 M Thorsen","Gisborne District",25/06/2003,-37.6892000,178.5471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-light-reserve-j632/
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,-37.6924000,178.5746000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-is-whangaokena-easi/
"Fitzroy Bay (Lake Kohangapiripiri mouth) (FTZ2)",PCN114,"PCN114 Wellington Bot Soc","Lower Hutt City",06/05/1994,-41.3665000,174.8551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fitzroy-bay-lake-kohangapiripiri-mouth-ftz2/
"Fitzroy Bay, Horokiwi Quarries ltd (HORK)",PCN1289,"PCN1289 M Frank","Lower Hutt City",12/12/1993,-41.3674000,174.8564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fitzroy-bay-horokiwi-quarries-ltd-hork/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,-37.5916000,178.3230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-j633/
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,-37.5962000,178.3222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-te-araroa-haup/
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,-41.2225000,174.7318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkins-gully-stream-makara-hawg/
"Henri Loisel (J627)","MT 15","MT 15 M Thorsen","Gisborne District",21/09/2002,-38.4342000,178.2702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henri-loisel-j627/
"Henri Loisel SR (upper gorge) (HLOI)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.4332000,178.2713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henri-loisel-sr-upper-gorge-hloi/
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,-37.6348000,178.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-east-cape-coastline-hikb/
"Hicks Bay Lodge Cliff Track (HBCT)",,"G Jane & G Donaghy","Gisborne District",15/09/2008,-37.5989000,178.3020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-lodge-cliff-track-hbct/
"Hicks Bay N End bluff forest (HCBF)",,"APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,-37.5698000,178.2885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-n-end-bluff-forest-hcbf/
"Hicks Bay rocks - S end (HBRK)",,"APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,-37.5935000,178.3016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-rocks-s-end-hbrk/
"Julians Pond Coast (JULC)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.4955000,173.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/julians-pond-coast-julc/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Kaumanga (Green) Point (KAUM)",PCN1235,"PCN1235 Truebridge Callender SM Beach & Co","Porirua City",01/01/1987,-41.1178000,174.8041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaumanga-green-point-kaum/
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,-38.7686000,174.5995000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-pa-his-res-q96/
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,-41.1482000,174.9872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keith-george-silverstream-srs-keis/
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,-41.1454000,174.9919000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keith-george-park-silverstream-bush-keit/
"Kiritihere Beach (Q511)",,"G Jane & G Donaghy","Waitomo District",03/04/2010,-38.3255000,174.7070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiritihere-beach-q511/
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,-41.3905000,174.8761000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kohangapiripiri-baring-head-koha/
"Long Gully stream (LNGU)",PCN144,"PCN144 BJ Mitcalfe & JC Horne","Wellington City",06/10/1997,-41.3272000,174.7166000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-gully-stream-lngu/
"Long Gully stream coastal mouth (LGS)",PCN1131,"PCN1131 CC Ogle","Wellington City",06/07/1985,-41.3474000,174.6897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-gully-stream-coastal-mouth-lgs/
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,-39.1416000,173.8760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitahi-sr-mith/
"Maitahi SR (Q99)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",14/07/1980,-39.1435000,173.8737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitahi-sr-q99/
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,-39.1407000,173.8783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitahi-sr-leith-road-coast-leit/
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,-41.2960000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makaro-ward-is-war1/
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,-41.2960000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makaro-ward-is-war2/
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,-41.2960000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makaro-ward-is-war3/
"Matawha Bluffs (Q712)","DOC Waikato","DOC Waikato PJ deLange","Waikato District",01/08/1984,-37.9155000,174.7738000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawha-bluffs-q712/
"Matiu (Somes) Is and adjacent stacks (MATU)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-matu/
"Mayor Is  loop to half way - anitclockwise (MAYR)",,"APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,-37.2894000,176.2564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-loop-to-half-way-anitclockwise-mayr/
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,-37.2867000,176.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1926-q422/
"Mayor Is 1996 (MAYO)","DOC Rotorua internal report","DOC Rotorua internal report WB Shaw & D Hunt","Hauraki District",31/05/1986,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1996-mayo/
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,-37.2849000,176.2550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-2009-composite-q426/
"Mayor Is summit track (MAYS)",,"G Jane & G Donaghy","Hauraki District",28/03/2008,-37.2966000,176.2578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-summit-track-mays/
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,-38.3632000,174.6708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moetoa-ca-q648/
"Mokopuna (Rabbit)  Is (PKP1)",PCN1172,"PCN1172 C Butcher","Lower Hutt City",04/08/1996,-41.2538000,174.8639000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokopuna-rabbit-is-pkp1/
"Motiti Is (MOTT)","Rot BS News 23:1","Rot BS News 23:1 B Spring-Rice","Tauranga City",13/04/1991,-37.6271000,176.4226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motiti-is-mott/
"Motu ED (MOTE)",,"J Molloy","Gisborne District",01/01/1984,-38.2586000,177.5479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-ed-mote/
"Motunui Is (Q400)",,"G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,-37.7909000,177.6477000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motunui-is-q400/
"Motuotu Is (MTI)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",14/03/1983,-38.0111000,177.1308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuotu-is-mti/
"Mt Karioi -  Te Toto Track (MTKA)",,"APD 258 PCN716 AP Druce","Waikato District",09/05/2004,-37.8555000,174.7908000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-te-toto-track-mtka/
"Mt Karioi and coast (MTKD)","APD 128 PCN592","APD 128 PCN592 AP Druce; PJ deLange","Waikato District",12/10/1973,-37.8652000,174.8001000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-and-coast-mtkd/
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,-40.8099000,176.2446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-percy-mper/
"Mt Rimutaka (RIMT)","APD 004 PCN470","APD 004 PCN470 AP Druce","South Wairarapa District",01/01/1992,-41.1806000,175.2326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rimutaka-rimt/
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,-41.2353000,174.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaraunga-gorge-petone-overbridge-shore-ngra/
"North Cape (J45)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4081000,173.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-j45/
"North Cape area 1865 (Q930)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-34.4950000,172.8470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-area-1865-q930/
"North Cape cliff communities (J46)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.3944000,173.0153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-cliff-communities-j46/
"North Cape plateau scrub (J47)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.3992000,173.0138000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-plateau-scrub-j47/
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,-38.9433000,174.7294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-taranaki-ed-nort/
"Ohope SR (OHSR)","Rot BS News 51:40","Rot BS News 51:40 SM Beadel & WB Shaw","Whakatane District",06/07/2008,-37.9724000,177.0271000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohope-sr-ohsr/
"Opape Pt (OPPT)","Rot BS News 49:40","Rot BS News 49:40 JF Hobbs CE Eckroyd et al","Opotiki District",08/09/2007,-37.9763000,177.4319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-pt-oppt/
"Orahiri SR (Q652)","DOC Waikato","DOC Waikato PJ deLange; DRK MC","Waitomo District",23/01/1983,-38.2871000,175.0674000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orahiri-sr-q652/
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,-38.7635000,177.9445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orongo-wetland-oron/
"Oterei Taipos (southern) (SOTT)","APD 015 PCN480","APD 015 PCN480 AP Druce","South Wairarapa District",01/01/1957,-41.4230000,175.6165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oterei-taipos-southern-sott/
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,-41.3146000,174.6530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/outlook-hill-lower-waiariki-valley-outl/
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,-41.3512000,174.7376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/owhiro-bay-red-rocks-shores-owhi/
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,-41.3827000,175.6819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahoa-gorge-taipos-southern-to-rerewhakaaiti-r-pahs/
"Paritutu coast (PART)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,-39.0611000,174.0228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paritutu-coast-part/
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,-41.1745000,174.7532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pipinui-pt-steep-gully-north-of-pipi/
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,-35.4664000,174.7376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poor-knights-1905-q940/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,-38.8960000,174.5137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukearuhe-his-res-q115/
"Pukearuhe, White Cliffs (Mihi-Tongaporu) (W110)","PCN383 WAN110","PCN383 WAN110 CC Ogle & AP Druce","New Plymouth District",10/06/1998,-38.8794000,174.5410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukearuhe-white-cliffs-mihi-tongaporu-w110/
"Pukerua & Wairaka reserves (PUK3)",PCN992,"PCN992 CC Ogle","Porirua City",12/01/1971,-41.0328000,174.8862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-wairaka-reserves-puk3/
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,-41.0319000,174.8814000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-cliffs-coastal-1980-puk9/
"Pukerua Bay gorge area 1974 (PKR2)",PCN826,"PCN826 A Mead","Porirua City",01/01/1974,-41.0335000,174.8934000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-gorge-area-1974-pkr2/
"Pukerua Bay Res 1974 (PKR1)",PCN826,"PCN826 A Mead","Porirua City",01/01/1974,-41.0318000,174.8886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-res-1974-pkr1/
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,-41.0329000,174.8803000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-reserves-cliffs-1974-puk7/
"Pukerua Bay WLM Res incl all fenced areas (PUK1)",PCN995,"PCN995 CC Ogle","Porirua City",01/07/1985,-41.0328000,174.8826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-wlm-res-incl-all-fenced-areas-puk1/
"Putangirua Str Palliser (PUTA)","APD 005 PCN507","APD 005 PCN507 AP Druce","South Wairarapa District",01/01/1988,-41.4515000,175.2454000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/putangirua-str-palliser-puta/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,-37.8326000,176.8725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rurima-is-ruri/
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,-41.3633000,174.7152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sinclair-head-sinc/
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,-41.3552000,174.7114000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sinclair-head-stream-west-of-sinh/
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,-41.3503000,174.7364000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sinclair-head-to-quarries-at-owhiro-bay-coast-sino/
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,-41.2174000,174.7150000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/smiths-bay-and-coastal-faces-to-makara-smb/
"Spooky Gully (SPOO)",PCN91,"PCN91 BJ Mitcalfe & JC Horne; R Logan","Wellington City",13/07/1991,-41.3456000,174.7494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spooky-gully-spoo/
"Stack off Whangaparoa Beach (Q808)","Tane 32:150","Tane 32:150 GA Tayor","Opotiki District",18/04/1987,-37.5691000,177.9909000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stack-off-whangaparoa-beach-q808/
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,-39.0620000,174.0194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sugarloaf-is-mataora-round-rock-mtao/
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,-39.0620000,174.0182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sugarloaf-is-pararaki-seagull-rock-prrk/
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)",,"G Jane & G Donaghy","Gisborne District",27/06/2007,-38.3630000,178.3074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarahake-cliffs-earnest-reeves-reserve-tolb/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,-38.6531000,178.1370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tatapouri-pt-tatp/
"Tataraimaka Pa (TTMK)","PCN415 WAN142","PCN415 WAN142 A Dijkgraaf J Campbell & M Gebitsky","New Plymouth District",23/02/2002,-39.1352000,173.8898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tataraimaka-pa-ttmk/
"Tataraimaka Pa His Rs (Q125)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",01/05/1981,-39.1352000,173.8898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tataraimaka-pa-his-rs-q125/
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,-37.6556000,176.4059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taumaihi-is-taum/
"Te Ahikehe Point shore and cliff base (J646)",,"APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,-37.6064000,177.9567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-ahikehe-point-shore-and-cliff-base-j646/
