"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Adshead Glorit Bush (ADSB)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,-36.4667000,174.4293000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adshead-glorit-bush-adsb/
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Albany SR (ALBA)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.7098000,174.6930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/albany-sr-alba/
"Alice Eves SR loop track (ALIC)",,"G Jane & G Donaghy",Auckland,21/03/2009,-36.5765000,174.6875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alice-eves-sr-loop-track-alic/
"Aramiro-  Waitetuna (Q697)","DOC Waikato","DOC Waikato Unknown","Waikato District",05/03/1960,-37.8988000,175.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aramiro-waitetuna-q697/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Bannister farm Okaihau (Q597)",CE,"CE NM Clunie","Far North District",02/10/1991,-35.4182000,173.8751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bannister-farm-okaihau-q597/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,-36.7385000,174.7004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brookfields-res-albany-brof/
"Bryderwyn Hills, Mangawhai (BRYN)","Auck BSJ","Auck BSJ S Jones","Whangarei District",01/01/1991,-36.0692000,174.5586000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bryderwyn-hills-mangawhai-bryn/
"Cape Brett Track (Oke Bay end) (J437)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",24/10/2009,-35.2337000,174.2659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-brett-track-oke-bay-end-j437/
"Claude Stream & Hoggs Hill (CLAD)","Auck BSJ 60:107","Auck BSJ 60:107 EK Cameron",Auckland,21/05/2006,-36.9398000,175.0433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claude-stream-hoggs-hill-clad/
"Clevedon SR (CLEV)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.9833000,175.0345000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clevedon-sr-clev/
"Cogswell Rd (Waitetuna Lodge) (Q692)","DOC Waikato p19","DOC Waikato p19 Unknown","Waikato District",10/11/1973,-37.7902000,175.0322000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cogswell-rd-waitetuna-lodge-q692/
"Colebaker SR (Q846)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Waikato District",16/01/1985,-37.3765000,174.7727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colebaker-sr-q846/
"Coopers Castle Track (COOP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,04/02/2008,-36.1694000,175.3857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coopers-castle-track-coop/
"Eggers Bush (EGGE)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,-39.1333000,174.4149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eggers-bush-egge/
"Eric Baker Memorial SR (Q847)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Waikato District",13/11/1984,-37.5019000,174.7947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eric-baker-memorial-sr-q847/
"Fenwick covenant (mid) (FENM)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8302000,175.1198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-mid-fenm/
"Fenwick covenant (northern) (FENN)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8212000,175.1195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-northern-fenn/
"Frontier Bush (Diddle) - forest (Q699)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,-37.9957000,175.2267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frontier-bush-diddle-forest-q699/
"Goodwin (Te Haahi) F&B reserve (GOOD)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8200000,175.1329000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwin-te-haahi-f-b-reserve-good/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Hakaramata Kauri Walk (Q521)",,"G Jane & G Donaghy","Waikato District",28/03/2010,-37.6137000,175.1527000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakaramata-kauri-walk-q521/
"Hakarimata Ra (HAKI)",,"APD 258 PCN716 AP Druce","Waikato District",14/09/2002,-37.6639000,175.1236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakarimata-ra-haki/
"Hakarimata Range (J163)","TNZI (Bot) 122-125","TNZI (Bot) 122-125 MC Gudex","Waikato District",19/10/1962,-37.6322000,175.1328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakarimata-range-j163/
"Hakarimata SR (Q850)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Waikato District",01/05/1985,-37.6422000,175.1301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakarimata-sr-q850/
"Hapuakohe Ra (Q702)","DOC Waikato p135","DOC Waikato p135 Unknown","Hauraki District",27/05/1969,-37.3609000,175.3701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuakohe-ra-q702/
"Hapuakohe Ra (S) Orakei catchment (HAPA)","Rot BS News 29:6","Rot BS News 29:6 BD Clarkson","Hauraki District",09/10/1993,-37.4266000,175.3990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuakohe-ra-s-orakei-catchment-hapa/
"Hapuakohe Ra - Ngarua Str track segment (HAP1)",,"G Jane & G Donaghy","Hauraki District",19/06/2005,-37.3936000,175.3843000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuakohe-ra-ngarua-str-track-segment-hap1/
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)",,"APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,-37.3330000,175.3495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuakoke-ra-ww-north-rd-bushedge-to-first-paddocks-q28/
"Harrison SR (Q239)",,"G Jane & G Donaghy","Far North District",09/10/2009,-35.3109000,174.1062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harrison-sr-q239/
"Hauturu Awaroa SR (Q639)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",22/10/1984,-38.1504000,174.9646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-awaroa-sr-q639/
"Herekino -Awaroa Rd (HERK)",,"APD 258 PCN716 AP Druce","Far North District",22/04/2003,-35.2123000,173.1897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herekino-awaroa-rd-herk/
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,-34.9562000,173.5550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hihi-bush-whakaangi-hihb/
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,-36.1898000,174.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukatere-sr-huka/
"Hunua Falls SR (HUNF)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1976,-37.0748000,175.1002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-falls-sr-hunf/
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,-37.0457000,175.1737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-j27/
"Hunua Ra (Q602)","NZJ Bot 10: 8-26","NZJ Bot 10: 8-26 IL Barton","Waikato District",31/03/1971,-37.0642000,175.1837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-q602/
"Kaiarara Dam Track (KARR)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,07/02/2008,-36.1883000,175.3841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiarara-dam-track-karr/
"Kaitaia WW - Herekino forest - Larmer Rd (KAIW)",,"APD 258 PCN716 AP Druce","Far North District",25/04/2003,-35.1652000,173.2685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaia-ww-herekino-forest-larmer-rd-kaiw/
"Kaitoke Springs - S tramline (STRA)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,02/03/2008,-36.2201000,175.4141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-s-tramline-stra/
"Kakepuku SR (KAKE)","ABS News40:28-30; RBS News6:9","ABS News40:28-30; RBS News6:9 A Wright; BR Boase","Waipa District",16/04/1985,-38.0670000,175.2500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakepuku-sr-kake/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,-37.7705000,175.0576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karakariki-sr-q855/
"Karakariki Track (J141)",,"G Jane & G Donaghy","Waikato District",25/07/2010,-37.7741000,175.0732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karakariki-track-j141/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kaukapakapa Sci Res (KAUK)","Auck BSJ 41:6","Auck BSJ 41:6 PJ Belingham & EK Cameron",Auckland,21/09/1985,-36.6162000,174.5018000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaukapakapa-sci-res-kauk/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Keal's farm Onewhero (Q687)","DOC Waikato p102","DOC Waikato p102 A Eagle","Waikato District",27/03/1965,-37.4088000,174.8104000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keals-farm-onewhero-q687/
"Kelly Forest & shores (J776)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,-36.5822000,175.5212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kelly-forest-shores-j776/
"Le Roys Bush (LERO)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,-36.8164000,174.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/le-roys-bush-lero/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,-36.8172000,174.7349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-shoal-bay-shob/
"Lucas Creek SR (LUCA)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.7662000,174.6585000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lucas-creek-sr-luca/
"Manginangia SR Puketi (MNGM)",,"APD 258 PCN716 AP Druce","Far North District",20/06/1997,-35.2121000,173.8047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manginangia-sr-puketi-mngm/
"Marua SR (Q229)",,"G Jane & G Donaghy","Whangarei District",07/10/2009,-35.5787000,174.3137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marua-sr-q229/
"Matahuru SR (Q711)","DOC Waikato p150","DOC Waikato p150 Unknown","Waikato District",01/07/1967,-37.7808000,174.9679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matahuru-sr-q711/
"Mauku District (Pukekohe) 1901 (Q916)","TNZI 34:362","TNZI 34:362 H Carse",Auckland,02/09/1901,-37.2009000,174.8153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mauku-district-pukekohe-1901-q916/
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,-37.8609000,175.5280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakawa-sanatorium-hill-q915/
"Maungakawa - Te Tapui SR (MGKW)","Waik BS News","Waik BS News JF Hobbs MC Smale P Cashmore et al","Matamata-Piako District",06/12/2008,-37.8155000,175.6191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakawa-te-tapui-sr-mgkw/
"Maungakawa SR (Q861)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waipa District",29/04/1985,-37.8611000,175.5296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakawa-sr-q861/
"Maungatautari (J334)","TNZI (Bot) 2:173-176","TNZI (Bot) 2:173-176 MC Gudex","Waipa District",23/01/1963,-38.0217000,175.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-j334/
"Maungatautari (MAGT)","Rot BS News","Rot BS News MC Gudex; BD Clarkson","Waipa District",01/01/1955,-38.0212000,175.5733000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-magt/
"Maungatautari from Hicks Rd (MGT1)",,"G Jane & G Donaghy","Waipa District",12/06/2005,-38.0032000,175.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-from-hicks-rd-mgt1/
"Miranda Sci Res (Q857)","DOC Waikato SR Report","DOC Waikato SR Report RM Iriving & M Skinner","Hauraki District",22/07/1985,-37.2340000,175.3105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miranda-sci-res-q857/
"Miranda SR (Q891)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",13/05/1985,-37.2345000,175.2904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miranda-sr-q891/
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,-37.2161000,175.0252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mitchells-farm-pokeno-mt-william-ww-q734/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Montgomeries Bush (J69)",,"G Jane & G Donaghy","Kaipara District",09/07/2010,-36.0127000,173.9621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/montgomeries-bush-j69/
"Mt Hobson - Canyon Track (HOBS)",,"APD 258 PCN716 AP Druce",Auckland,12/07/1997,-36.1886000,175.4119000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hobson-canyon-track-hobs/
"Mt Karioi via Wairere Track (KARO)",,"APD 258 PCN716 AP Druce","Waikato District",23/07/2004,-37.8644000,174.7990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-via-wairere-track-karo/
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,-35.8193000,174.5164000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-manaia-mtma/
"Mt Pirongia - east side (PIRO)",,"APD 258 PCN716 AP Druce","Waipa District",07/04/2001,-37.9902000,175.1245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-east-side-piro/
"Mt Pirongia Corocran Rd (Q807)","DOC Waikato","DOC Waikato Unknown","Waipa District",08/08/1970,-37.9709000,175.1196000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-corocran-rd-q807/
"Mt Pleasant Bush (J688)","Auck BSJ 65:94","Auck BSJ 65:94 L Clapperton MD Wilcox",Auckland,19/06/2010,-36.6247000,174.6214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pleasant-bush-j688/
"Mt William SR Bombay (MTWL)","Auck BSJ 54:19","Auck BSJ 54:19 EK Cameron","Waikato District",20/02/1999,-37.2115000,175.0231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-william-sr-bombay-mtwl/
"Ngawha forest remnants (Q599)",CE,"CE NM Clunie","Far North District",01/01/1983,-35.4102000,173.8626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngawha-forest-remnants-q599/
"North Cape (NORC)","Auck BSJ 51:82","Auck BSJ 51:82 EK Cameron S Jones","Far North District",01/01/1963,-34.4017000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-norc/
"North Cape Peninsula (Mongonui northwards) (Q933)","TNZI 29:333","TNZI 29:333 TF Cheeseman","Far North District",,-34.7778000,173.0415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-peninsula-mongonui-northwards-q933/
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,-39.1353000,174.4046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oapui-sanctuary-oapu/
"Okura Walkway (OKUR)","Auck BSJ 54:3","Auck BSJ 54:3 MD Wilcox",Auckland,24/08/1998,-36.6706000,174.7155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okura-walkway-okur/
"Omahuta Santuary (OMAH)",,"APD 258 PCN716 AP Druce","Far North District",23/08/1997,-35.2387000,173.6249000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omahuta-santuary-omah/
"Omaia Clearing (OMAI)","PCN 78","PCN 78 J Lux","Far North District",01/01/2004,-35.6305000,173.5365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaia-clearing-omai/
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,-38.1800000,174.9965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarama-rock-peak-ca-q651/
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,-36.7956000,175.0885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onetangi-f-b-reserve-waiheke-onet/
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,-38.0085000,174.9849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oparau-sr-q650/
"Orini forest (ORIN)","Auck BSJ 42:57","Auck BSJ 42:57 PJ deLange","Waikato District",18/01/1987,-37.6014000,175.3585000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orini-forest-orin/
"Paremoremo SR (PREM)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.7492000,174.6503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paremoremo-sr-prem/
"Phone line-Old Lady tracks (PHON)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,31/01/2008,-36.1581000,175.3664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/phone-line-old-lady-tracks-phon/
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,-37.9939000,175.0936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pirongia-1955-q939/
"Ponui Is (PONU)","Auck BSJ 61:11","Auck BSJ 61:11 EK Cameron & PJ deLange",Auckland,16/10/2007,-36.8739000,175.1873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-ponu/
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,-36.8676000,175.1881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-q977/
"Pt Fitzroy (lookout rock) (FITZ)",,"APD 258 PCN716 AP Druce",Auckland,12/08/1997,-36.1617000,175.3677000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pt-fitzroy-lookout-rock-fitz/
"Pukekaroro (PUKK)","Auck BSJ 41:43; 49:42","Auck BSJ 41:43; 49:42 RO Gardner","Kaipara District",12/04/1986,-36.1349000,174.4423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukekaroro-pukk/
"Pukemokemoke - Tauhei (J331)","TNZI (Bot) 1: 317-21","TNZI (Bot) 1: 317-21 MC Gudex","Waikato District",16/09/1959,-37.5857000,175.3711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukemokemoke-tauhei-j331/
"Pukemokemoke 2001 (Q526)",,"BD Clarkson","Waikato District",01/12/2001,-37.5862000,175.3727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukemokemoke-2001-q526/
"Pukemokemoke Bush (PUKM)","Auck BSJ 40:8","Auck BSJ 40:8 RE & JE Beaver & G Jane","Waikato District",17/08/2003,-37.5903000,175.3729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukemokemoke-bush-pukm/
"Puketi nature walk (PUKN)",,"APD 258 PCN716 AP Druce","Far North District",21/06/1997,-35.2403000,173.7644000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketi-nature-walk-pukn/
"Puketui track kauri grove (Q241)",,"G Jane & G Donaghy","Far North District",10/10/2009,-35.2438000,174.2874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketui-track-kauri-grove-q241/
"Radar Bush (Trig Bush) (J60)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,-34.4690000,172.7676000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/radar-bush-trig-bush-j60/
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,-38.2642000,175.0728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukuri-caves-and-bush-sr-q656/
"Red Hill SR (REDH)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-37.0735000,174.9809000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/red-hill-sr-redh/
"Rolley Rd SR (Q887)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waipa District",18/10/1984,-37.9313000,175.0878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rolley-rd-sr-q887/
"Rosalie Bay to Medlands Beach (ROSA)",,"APD 258 PCN716 AP Druce",Auckland,06/07/1997,-36.3047000,175.5406000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rosalie-bay-to-medlands-beach-rosa/
"Ruato SR (RUTO)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.9695000,175.0487000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruato-sr-ruto/
"Southern Kaimai Ra adj SH29 (J335)","TNZI (Bot) 2:173-176","TNZI (Bot) 2:173-176 MC Gudex","Western Bay of Plenty District",23/01/1963,-37.8252000,175.9185000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-kaimai-ra-adj-sh29-j335/
"Suspension Bridge Loop - Hunua (SUSP)",,"G Jane & G Donaghy",Auckland,22/04/2006,-37.1142000,175.1171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/suspension-bridge-loop-hunua-susp/
"Taranga (Hen) Is (J101)","RAIM 1:301-308 Tane 24: 77-186","RAIM 1:301-308 Tane 24: 77-186 LM Cranwell & LB Moore","Whangarei District",01/11/1933,-35.9631000,174.7175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranga-hen-is-j101/
"Taupiri Ra (Q731)","DOC Waikato p127","DOC Waikato p127 Unknown","Waikato District",24/10/1955,-37.5681000,175.2013000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupiri-ra-q731/
"Taupiri Range (TAUP)","NZJ Bot","NZJ Bot MC Gudex","Waikato District",01/01/1955,-37.5656000,175.2146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupiri-range-taup/
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,-36.3740000,174.8401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharangi-regional-park-j440/
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,-36.3764000,174.8498000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharanui-rp-warkworth-twrp/
"Te Ahumata Track - Claris (AHUM)",,"APD 258 PCN716 AP Druce",Auckland,29/01/2001,-36.2442000,175.4260000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-ahumata-track-claris-ahum/
