"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Ackers Point SR (ACKR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meurk","Southland District",01/01/1980,-46.8984000,168.1574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ackers-point-sr-ackr/
"Adams Hill, Stewart Is (ADAH)",,"G Jane & G Donaghy","Southland District",06/04/1999,-46.9843000,167.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adams-hill-stewart-is-adah/
"Akatore Str (AKKS)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/03/1995,-46.1150000,170.1885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/akatore-str-akks/
"Anchor Island (426B)",,"BD Rance; P Kinghtbridge","Southland District",01/12/2002,-45.7569000,166.5197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anchor-island-426b/
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,-41.2968000,174.7624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aro-st-124-144-wellinton-cc-blocks-1016-274-433-968-aros/
"Back Rd - Horseshoe Bay (BACK)",,"G Jane R Lewington","Southland District",07/02/2003,-46.8940000,168.1157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/back-rd-horseshoe-bay-back/
"Barracouta Point loop walk (188B)",,"BD Rance","Invercargill City",05/04/2010,-46.5490000,168.2365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barracouta-point-loop-walk-188b/
"Bauza Is (462B)",,"BD Rance","Southland District",,-45.2899000,166.9154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bauza-is-462b/
"Bench Is (Q829)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",12/06/1917,-46.9093000,168.2396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bench-is-q829/
"Betsy Is (726B)",,"BD Rance","Southland District",11/11/1999,-47.1299000,167.5377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/betsy-is-726b/
"Big Bay (519B)",,"BD Rance","Southland District",,-44.3106000,168.1071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-bay-519b/
"Big Is (725B)",,"BD Rance","Southland District",11/11/1999,-47.1362000,167.5248000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-is-725b/
"Big River mouth shore (471B)",,"PN Johnson","Southland District",,-46.2172000,166.9284000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-mouth-shore-471b/
"Big River to Wairaurahiri River (B262)",,"BD Rance","Southland District",03/02/2007,-46.2254000,167.0005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-to-wairaurahiri-river-b262/
"Big South Cape (J340)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",02/03/1965,-47.2402000,167.4042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-j340/
"Big South Cape Is (716B)",,"BD Rance","Southland District",29/12/1997,-47.2398000,167.4035000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-is-716b/
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,-47.2416000,167.4054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-taukihepa-long-is-q914/
"Big Stage Is (J339)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",01/03/1965,-47.1368000,167.5246000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-stage-is-j339/
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,-46.7702000,168.4241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bird-is-foveau-str-birf/
"Black Point headland, turf & bluff (761B)",,"BD Rance","Southland District",29/09/2005,-46.6716000,168.9682000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-point-headland-turf-bluff-761b/
"Blue cliffs -Port Craig (PCBC)",,"APD 258 PCN716 AP Druce","Southland District",10/02/2003,-46.2250000,167.3613000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-cliffs-port-craig-pcbc/
"Blue Cliffs beach to  Port Craig (Sandhill Point ) (B267)",,"BD Rance","Southland District",26/03/2006,-46.2088000,167.3503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-cliffs-beach-to-port-craig-sandhill-point-b267/
"Bluff Harbour Is (190B)",,"BD Rance","Invercargill City",01/02/1991,-46.5746000,168.3401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-harbour-is-190b/
"Bluff Harbour unnamed Is 1 (197B)",,"BD Rance","Invercargill City",02/02/1999,-46.5433000,168.3491000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-harbour-unnamed-is-1-197b/
"Bluff Harbour unnamed Is 2 (198B)",,"BD Rance","Invercargill City",01/02/1999,-46.5434000,168.3518000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-harbour-unnamed-is-2-198b/
"Bluff Hill (189B)",,"BD Rance","Invercargill City",01/01/2002,-46.6149000,168.3397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-hill-189b/
"Bluff Hill (Q832)","TNZI  10: 400","TNZI 10: 400 T Kirk","Invercargill City",,-46.6147000,168.3385000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-hill-q832/
"Bluff Hill SR (B319)","Biol Surv REs","Biol Surv Res camp","Invercargill City",06/02/2008,-46.6142000,168.3392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-hill-sr-b319/
"Bluff Hill SR (BLUF)",,"APD 258 PCN716 AP Druce","Invercargill City",12/02/1973,-46.6205000,168.3525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-hill-sr-bluf/
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)",,"APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,-46.6198000,168.3330000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-hill-stirling-point-glory-track-millenium-ww-bluw/
"Breaksea and adj Islands (472B)",,"PN Johnson","Southland District",,-45.5776000,166.6376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/breaksea-and-adj-islands-472b/
"Breaksea Is (431B)",,"BD Rance","Southland District",,-45.5776000,166.6373000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/breaksea-is-431b/
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,-47.1103000,168.2029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/breaksea-islands-stewart-is-q830/
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,-39.9627000,175.5308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bruce-park-and-silverhope-scenic-reserves-brup/
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,-46.1775000,170.1297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bull-creek-sr-bull/
"Bunkers Islands (Q831)","TNZI  50:154","TNZI 50:154 DL Poppelwell","Southland District",12/06/1917,-46.8667000,168.2658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bunkers-islands-q831/
"Cameron Mts (468B)",,"BD Rance","Southland District",28/01/2007,-46.0704000,166.9059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-mts-468b/
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,-46.4713000,169.7543000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cannibal-bay-sandy-beach-and-flats-q378/
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,-41.7500000,171.4682000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-foulwind-cfou/
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,-45.8809000,170.7371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-saunders-matakitaki-pt-cpsa/
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,-44.9718000,167.2983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caswell-george-sounds-q840/
"Cathedral Cave (764B)",,"BD Rance","Clutha District",05/05/2008,-46.6080000,169.3814000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cathedral-cave-764b/
"Cathedral Caves - Waiptiki Beach (WPTI)",,"APD 258 PCN716 AP Druce","Clutha District",09/01/2007,-46.6100000,169.3780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cathedral-caves-waiptiki-beach-wpti/
"Catlins Cliffs (J136)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 JB Wilson C Cullen","Clutha District",01/01/1986,-46.6301000,169.3447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-cliffs-j136/
"Catlins River SR (4 small fragments over 9 km ) (Q38)","Otago SR","Otago SR RB Allen","Clutha District",22/10/1975,-46.4879000,169.6061000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-river-sr-4-small-fragments-over-9-km-q38/
"Catseye Bay (117B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.8148000,167.3947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catseye-bay-117b/
"Cavalier Crk Mouth (CAVA)",,"G Jane & G Donaghy","Southland District",21/12/2006,-46.9447000,167.7389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cavalier-crk-mouth-cava/
"Cemetery Is (B316)",,"BD Rance","Southland District",29/05/2005,-46.1035000,166.7096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cemetery-is-b316/
"Chalky Island (427B)","From Herbarium collections","From Herbarium collections BD Rance","Southland District",25/12/2010,-46.0501000,166.5235000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalky-island-427b/
"Chalky Island (488B)",,"Cragg & BH Mc Millan","Southland District",,-46.0498000,166.5242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalky-island-488b/
"Charelston Beach (Cemetery) (CHAB)",,"APD 258 PCN716 AP Druce","Buller District",09/04/1998,-41.9026000,171.4332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charelston-beach-cemetery-chab/
"Charleston shores Joyce Bay-Doctor Bay (CHRL)","D Norton 40","D Norton 40 D Norton","Buller District",14/09/1992,-41.9053000,171.4356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charleston-shores-joyce-bay-doctor-bay-chrl/
"Chimneys Is (724B)",,"BD Rance","Southland District",11/11/1999,-47.1386000,167.5166000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chimneys-is-724b/
"Coal Island (428B)",,"BD Rance & GM Rogers","Southland District",25/05/2005,-46.1185000,166.6283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-island-428b/
"Coal River, Sand dune and beach vegetation (127B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.5004000,166.7240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-river-sand-dune-and-beach-vegetation-127b/
"Codfish Is (698B)",,"SP Courtney","Southland District",01/03/1992,-46.7733000,167.6223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-698b/
"Codfish Is (699B)",,"HD Wilson","Southland District",01/11/1978,-46.7733000,167.6223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-699b/
"Codfish Is (J336)","TNZI (Bot)  3: 111-22","TNZI (Bot) 3: 111-22 BA Fineran","Southland District",11/08/1964,-46.7744000,167.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-j336/
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,-46.7728000,167.6225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-q837/
"Cormorant Is (448B)",,"BD Rance","Southland District",,-45.6886000,166.5572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cormorant-is-448b/
"Curio Bay  - headland (770B)",,"BD Rance","Southland District",10/02/2001,-46.6615000,169.1050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/curio-bay-headland-770b/
"Curio Bay SR (B355)","Bio surv","Bio Surv G Walls & PN Johnson","Southland District",01/01/1978,-46.6612000,169.0989000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/curio-bay-sr-b355/
"Dagg to Doubtful Sound (105B)",,"BD Rance","Southland District",,-45.3297000,166.8020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dagg-to-doubtful-sound-105b/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Deas Cove to Neck Cove, Thomson Sound (107B)",,"BD Rance","Southland District",19/08/2003,-45.1919000,166.9724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deas-cove-to-neck-cove-thomson-sound-107b/
"Disappointment Cove, Resolution Island (459B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.6092000,166.6698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/disappointment-cove-resolution-island-459b/
"Dog Is (202B)",,"BD Rance","Invercargill City",16/03/2001,-46.6511000,168.4105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dog-is-202b/
"Dolomite Point (DOLO)","D Norton 31","D Norton 31 D Norton","Buller District",01/01/1991,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dolomite-point-dolo/
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,-42.1163000,171.3275000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dolomite-pt-sr-dolp/
"Doughboy beach (DBBB)",,"G Jane & G Donaghy","Southland District",24/12/2006,-47.0402000,167.7575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doughboy-beach-dbbb/
"Dummys Beach headland (Q443)",,"APD 258 PCN716 AP Druce","Southland District",01/01/2010,-46.6351000,169.2549000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dummys-beach-headland-q443/
"Dusky Sound (458B)",,"BD Rance","Southland District",02/01/1996,-45.7375000,166.5181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dusky-sound-458b/
"East Cape (Koromere) (B353)","Bio surv","Bio Surv DSIR","Southland District",01/01/1978,-47.0176000,168.2202000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-koromere-b353/
"East Coast (Coastal ) Stewart Island (697B)",,"BD Rance","Southland District",01/01/1978,-47.1424000,167.9034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-coast-coastal-stewart-island-697b/
"East of Spensor - Islet (194B)",,"BD Rance","Invercargill City",01/02/1999,-46.5669000,168.3266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-of-spensor-islet-194b/
"Entrance Island, Nancy Sound (129B)",,"CJ West","Southland District",,-45.1018000,167.0225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/entrance-island-nancy-sound-129b/
"Entry Is (430B)",,"BD Rance","Southland District",,-45.5956000,166.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/entry-is-430b/
"Farewell Cape to Kahurangi (FWCP)","APD 024 PCN489","APD 024 PCN489 AP Druce","Buller District",12/05/1987,-40.7826000,172.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-cape-to-kahurangi-fwcp/
"Farewell Spit (SPIT)",,"Nelson Bot Soc","Tasman District",12/01/1989,-40.5177000,172.8820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-spit-spit/
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.9757000,166.5539000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fishermans-bay-490b/
"Forest Hill SR (547B)",,"BD Rance","Southland District",02/01/2004,-46.2121000,168.4420000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-hill-sr-547b/
"Forest Hill SR -southern (550B)",,"BD Rance","Southland District",01/12/2009,-46.2249000,168.4382000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-hill-sr-southern-550b/
"Foveaux WW - Bluff (FOVE)",,"APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,-46.6205000,168.3525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/foveaux-ww-bluff-fove/
"Garden Mound (GDNM)",,"APD 258 PCN716 AP Druce","Southland District",07/02/2003,-46.8698000,168.1178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-mound-gdnm/
"Garden Mound - Pt William coast track (PTWI)",,"APD 258 PCN716 AP Druce","Southland District",02/01/2007,-46.8617000,168.1185000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-mound-pt-william-coast-track-ptwi/
"Garden Rd- Cosy Nook (347B)",,"BD Rance","Southland District",19/01/2000,-46.3346000,167.7268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-rd-cosy-nook-347b/
"George Sound Track (115B)",,"BD Rance","Southland District",,-45.0077000,167.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/george-sound-track-115b/
"Golden Bay Walk - Halfmoon Bay (GBWW)",,"G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,-46.9032000,168.1188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/golden-bay-walk-halfmoon-bay-gbww/
"Green Is (Q369)","DOC Otago OTA1","DOC Otago OTA1 M Thorsen","Dunedin City",27/08/2004,-45.9548000,170.3872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-is-q369/
"Green Islets (470B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.2280000,166.7949000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-islets-470b/
"Green Pt Is (192B)",,"BD Rance","Invercargill City",01/02/1999,-46.5759000,168.3117000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-pt-is-192b/
"Grono Bay/Gut Hut Bay area Secretary Is (134B)",,"BD Rance","Southland District",17/08/2003,-45.2882000,166.9492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grono-bay-gut-hut-bay-area-secretary-is-134b/
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,-41.0326000,172.1724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gunner-downs-alpine-areas-alp/
"Haldane - South Coast Dairy dunes (826B)",,"BD Rance","Southland District",10/02/2009,-46.6633000,169.0527000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-south-coast-dairy-dunes-826b/
"Haldane Beach (778B)",,"BD Rance","Southland District",10/02/2009,-46.6613000,169.0480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-beach-778b/
"Hall Arm coast - Doubtful Sound (92B)",,"BD Rance","Southland District",24/05/2010,-45.4723000,167.0841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hall-arm-coast-doubtful-sound-92b/
"Hapuka estuary Okuku Haast (HAPE)",,"APD 258 PCN716 AP Druce","Westland District",26/02/2003,-43.9124000,168.8973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuka-estuary-okuku-haast-hape/
"Harbour Is (B312)",,"BD Rance","Southland District",,-45.5844000,166.7678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harbour-is-b312/
"Hawea Is (432B)",,"BD Rance","Southland District",,-45.5908000,166.6439000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawea-is-432b/
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)",,"BD Rance","Invercargill City",15/01/2008,-46.5836000,168.5186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/head-of-awarua-bay-shore-end-of-awarua-bay-rd-b180/
"Heron Is (438B)",,"BD Rance","Southland District",,-45.7955000,166.6010000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/heron-is-438b/
"Heyward SR (Q46)","Otago SR","Otago SR RB Allen","Dunedin City",09/09/1975,-45.7612000,170.6903000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/heyward-sr-q46/
"Howells Point rocks (J537)",,"G Jane & G Donaghy","Southland District",17/01/2011,-46.3851000,168.0358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howells-point-rocks-j537/
"Howels Point - Taramea (333B)",,"BD Rance & L Sheldon","Southland District",17/05/2004,-46.3842000,168.0389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howels-point-taramea-333b/
"Howels Point to Mores Reserve coastal walk (332B)",,"BD Rance","Southland District",01/01/1995,-46.3819000,168.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howels-point-to-mores-reserve-coastal-walk-332b/
"Hump Track - Port Craig to Flat Crk (HMP6)",,"G Jane & G Donaghy","Southland District",10/01/2005,-46.2232000,167.3615000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-port-craig-to-flat-crk-hmp6/
"Hump Track - Raurekau to Flt Creek (HMP1)",,"G Jane & G Donaghy","Southland District",08/01/2005,-46.1542000,167.5046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-raurekau-to-flt-creek-hmp1/
"Huriawa Peninsula (non planted) (J469)",,"G Jane & G Donaghy","Dunedin City",22/12/2010,-45.6392000,170.6668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huriawa-peninsula-non-planted-j469/
"Indian Is (440B)",,"BD Rance","Southland District",01/11/2002,-45.7783000,166.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/indian-is-440b/
"Indian Is, Dusky Sound (473B)",,"K Morrison","Southland District",,-45.7782000,166.5886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/indian-is-dusky-sound-473b/
"Inner Earnest Is (EARN)",,"G Jane & G Donaghy","Southland District",23/12/2006,-46.9635000,167.6752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-earnest-is-earn/
"Inner Gilbert Islands (474B)",,"BD Rance","Southland District",,-45.5989000,166.6703000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-gilbert-islands-474b/
"Joeys Island 1976 (B184)","Biol Surv","Biol Surv RB Allen","Invercargill City",10/08/1976,-46.5688000,168.3910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/joeys-island-1976-b184/
"Kahurangi Point (J337)","TNZI (Boil)  12: 111-22","TNZI (Boil) 12: 111-22 BH Macmillan & GI Collett","Tasman District",01/03/1965,-40.7765000,172.2206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-point-j337/
"Kahurangi River Beach (KAHB)",,"APD 258 PCN716 AP Druce","Tasman District",10/11/1996,-40.7772000,172.2171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-river-beach-kahb/
"Kaihoka beach and northern cliffs (Q261)",,"APD 258 PCN716 AP Druce","Tasman District",26/10/2009,-40.5477000,172.5927000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-beach-and-northern-cliffs-q261/
"Kaihoka beach turfs (northern) (Q260)",,"APD 258 PCN716 AP Druce","Tasman District",26/10/2009,-40.5450000,172.5927000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-beach-turfs-northern-q260/
"Kaimohu Is (723B)",,"BD Rance","Southland District",11/11/1999,-47.2023000,167.4537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimohu-is-723b/
"Kaimohu Is (J341)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",01/03/1965,-47.2026000,167.4535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimohu-is-j341/
"Kaipipi SR (KIPI)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,-46.8999000,168.0836000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipipi-sr-kipi/
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,-40.8300000,174.9481000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-northen-tip-kap1/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Kapiti Is natives 1980 (KAP4)",PCN1223,"PCN1223 D Garrick","Kapiti Coast District",23/04/1980,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-natives-1980-kap4/
"Kisbee Bay (463B)",,"BD Rance","Southland District",29/05/2005,-46.1111000,166.7146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kisbee-bay-463b/
"Kiwi Burn beach (469B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.2065000,166.7231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiwi-burn-beach-469b/
"Kohaihai - Scots Beach (SCOB)",,"G Jane; Well Bot Soc","Buller District",15/05/2008,-41.0915000,172.1050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohaihai-scots-beach-scob/
"Kundy Is (727B)",,"BD Rance","Southland District",11/11/1999,-47.1189000,167.5533000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kundy-is-727b/
